Incidence Rate Report for Florida by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,487.3 ,485.7, 489,N/A , 26 , 31,69845,falling,-2.3 ,-3.3, -1.2
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Gilchrist County(6)",12041,493.6 ,437.8, 555,28 , 4 , 62,61,stable,5.8 ,-2.4, 12.9
"Madison County(6)",12079,411.5 ,362.9, 465.4,61 , 29 , 66,55,stable,3.5 ,-1.1, 14.2
"Bradford County(6)",12007,470.3 ,425.6, 518.7,39 , 12 , 62,84,stable,3.3 ,-0.9, 8.8
"Indian River County(6)",12061,557.3 ,538.6, 576.7,7 , 3 , 18,844,stable,1.6 ,-1.7, 4.9
"Santa Rosa County(6)",12113,551.1 ,530.7, 572.2,9 , 3 , 23,588,stable,1.0 ,-0.3, 4.3
"Union County(6)",12125,1585.7 ,1482.5, 1694.8,1 , 1 , 1,198,stable,0.8 ,-0.2, 1.8
"Holmes County(6)",12059,256.4 ,219.4, 298.5,67 , 67 , 67,35,stable,0.4 ,-2.2, 3.6
"Nassau County(6)",12089,617.6 ,589.1, 647.3,2 , 2 , 5,393,stable,0.2 ,-0.8, 1.3
"Hillsborough County(6)",12057,520.6 ,513.1, 528.2,21 , 14 , 27,3896,stable,0.1 ,-1.1, 2.0
"Sarasota County(6)",12115,513.9 ,503, 525,22 , 15 , 31,2286,stable,0.1 ,-0.8, 1.0
"Escambia County(6)",12033,576 ,560, 592.3,4 , 2 , 10,1050,stable,0.0 ,-0.5, 0.6
"Citrus County(6)",12017,571.2 ,551.5, 591.7,5 , 2 , 13,881,stable,-0.1 ,-0.8, 0.6
"Franklin County(6)",12037,453.6 ,395, 519.9,48 , 10 , 66,47,stable,-0.1 ,-2.2, 2.3
"Polk County(6)",12105,504.5 ,495.3, 513.9,26 , 20 , 33,2375,stable,-0.1 ,-3.0, 2.5
"Calhoun County(6)",12013,471 ,411.8, 536.9,38 , 5 , 65,46,stable,-0.2 ,-1.5, 1.3
"Hernando County(6)",12053,582.2 ,564.4, 600.6,3 , 2 , 9,930,stable,-0.2 ,-0.8, 0.3
