Incidence Rate Report for Montana by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana(6)",30000,1372.2 ,1356, 1388.4,N/A , 16 , 31,5810,falling,-0.6 ,-0.9, -0.3
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Beaverhead County(6)",30001,1104.5 ,964.8, 1258.9,48 , 29 , 56,48,stable,-1.2 ,-2.7, 0.3
"Big Horn County(6)",30003,1504.7 ,1332.4, 1693.2,13 , 2 , 40,59,stable,0.6 ,-1.2, 2.9
"Blaine County(6)",30005,1094.1 ,906.8, 1308.8,49 , 22 , 56,25,stable,-1.9 ,-3.9, 0.1
"Broadwater County(6)",30007,1566.9 ,1367.5, 1787.6,10 , 1 , 36,47,stable,-0.1 ,-2.1, 2.3
"Carbon County(6)",30009,1228.4 ,1098, 1370.2,39 , 18 , 52,70,stable,-0.7 ,-2.0, 0.7
"Carter County(6)",30011,1587.1 ,1165.6, 2111.6,9 , 1 , 54,10,stable,4.1 ,-1.8, 12.5
"Cascade County(6)",30013,1282.1 ,1226.5, 1339.6,33 , 24 , 44,413,falling,-1.0 ,-1.6, -0.4
"Chouteau County(6)",30015,1082.8 ,900.9, 1290.8,51 , 23 , 56,27,stable,-1.5 ,-3.1, 0.1
"Custer County(6)",30017,1486.6 ,1332.8, 1653.2,14 , 3 , 38,71,stable,-0.1 ,-2.5, 4.5
"Daniels County(6)",30019,1073.4 ,785.5, 1435.9,52 , 8 , 56,10,stable,-0.2 ,-3.4, 3.1
"Dawson County(6)",30021,1164.2 ,1007.5, 1338.4,44 , 19 , 55,42,falling,-1.5 ,-2.7, -0.3
"Deer Lodge County(6)",30023,1339.3 ,1190.5, 1501.8,29 , 7 , 49,62,stable,-1.0 ,-3.0, 1.3
"Fallon County(6)",30025,1607.7 ,1279.8, 1993.3,5 , 1 , 48,18,stable,0.4 ,-4.2, 5.3
"Fergus County(6)",30027,1218.9 ,1087.6, 1361.7,41 , 20 , 53,67,falling,-2.3 ,-4.0, -0.7
"Flathead County(6)",30029,1460.4 ,1407.8, 1514.6,15 , 9 , 27,619,stable,-0.6 ,-1.3, 0.1
"Gallatin County(6)",30031,1358.1 ,1298.5, 1419.7,27 , 15 , 38,421,stable,-0.2 ,-0.8, 0.6
"Garfield County(6)",30033,807.5 ,511.6, 1217.6,56 , 25 , 56,5,stable,-1.8 ,-7.6, 4.1
"Glacier County(6)",30035,1397.2 ,1231.8, 1578.8,25 , 4 , 46,55,stable,-2.3 ,-13.0, 0.0
"Golden Valley County(6)",30037,1899.3 ,1347.2, 2601,1 , 1 , 52,8,stable,0.9 ,-2.8, 5.0
"Granite County(6)",30039,1060.5 ,860.5, 1293.9,53 , 21 , 56,22,stable,-1.3 ,-4.5, 2.4
"Hill County(6)",30041,1338.4 ,1200.5, 1487.7,30 , 9 , 48,73,falling,-1.7 ,-2.6, -0.7
"Jefferson County(6)",30043,1592.9 ,1438.6, 1759.5,7 , 1 , 28,89,stable,1.1 ,-0.6, 3.1
"Judith Basin County(6)",30045,1030.4 ,754.7, 1371.5,55 , 13 , 56,10,stable,-1.4 ,-5.6, 2.7
"Lake County(6)",30047,1414.8 ,1325.3, 1508.9,21 , 9 , 36,196,stable,-0.5 ,-1.4, 0.4
"Lewis and Clark County(6)",30049,1414.5 ,1350.9, 1480.4,22 , 11 , 33,395,stable,-0.7 ,-1.3, 0.1
"Liberty County(6)",30051,1031.8 ,768.3, 1355.7,54 , 14 , 56,11,stable,-3.0 ,-6.2, 0.0
"Lincoln County(6)",30053,1434.2 ,1332.7, 1541.4,17 , 7 , 35,162,stable,-0.3 ,-1.2, 0.7
"Madison County(6)",30057,1156 ,1019.4, 1306.2,45 , 23 , 55,57,stable,-0.3 ,-2.3, 2.0
"McCone County(6)",30055,1259.2 ,922.3, 1676.5,36 , 1 , 56,10,stable,-1.4 ,-5.3, 2.6
"Meagher County(6)",30059,1431.6 ,1097.6, 1835.5,18 , 1 , 55,14,stable,-0.6 ,-3.6, 2.4
