Incidence Rate Report for Illinois by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Illinois(3)",17000,72.7 ,71.6, 73.9,N/A , 5 , 10,3207,59.9
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Adams County(7)",17001,74.4 ,60.4, 90.5,54 , 14 , 83,21,65.4
"Bond County(7)",17005,60 ,35.9, 93.9,77 , 7 , 87,4,39.6
"Boone County(7)",17007,70.9 ,54.4, 90.7,60 , 12 , 85,13,64.0
"Bureau County(7)",17011,75.5 ,56.9, 98.2,50 , 6 , 85,11,54.8
"Carroll County(7)",17015,64.1 ,39.1, 98.7,73 , 6 , 87,4,52.4
"Champaign County(7)",17019,53.6 ,45.3, 63,84 , 61 , 87,31,52.7
"Christian County(7)",17021,93 ,71.6, 118.6,20 , 1 , 76,13,59.5
"Clark County(7)",17023,90.4 ,60.2, 130.3,29 , 1 , 85,6,67.4
"Clay County(7)",17025,127 ,87.5, 177.9,1 , 1 , 69,7,64.8
"Clinton County(7)",17027,69.2 ,50.8, 92,66 , 10 , 86,10,60.0
"Coles County(7)",17029,88.2 ,69.6, 110.2,31 , 2 , 77,16,58.0
"Cook County(7)",17031,74 ,72.1, 75.9,56 , 39 , 62,1255,60.5
"Crawford County(7)",17033,83 ,56, 118.2,41 , 1 , 87,6,53.4
"Cumberland County(7)",17035,102.9 ,64.6, 155.3,6 , 1 , 85,5,52.3
"De Witt County(7)",17039,77.4 ,49.7, 114.9,48 , 1 , 87,5,58.1
"DeKalb County(7)",17037,90.8 ,75.6, 108.1,27 , 4 , 68,26,62.8
"Douglas County(7)",17041,53.3 ,32.8, 82,85 , 20 , 87,4,48.8
"DuPage County(7)",17043,66.4 ,62.4, 70.6,70 , 50 , 77,215,61.8
"Edgar County(7)",17045,74.8 ,50.5, 107,52 , 3 , 87,6,57.4
"Effingham County(7)",17049,94.1 ,71.5, 121.3,19 , 1 , 77,12,59.4
"Fayette County(7)",17051,77.4 ,53, 109.3,47 , 2 , 87,7,58.9
"Ford County(7)",17053,100.9 ,65.5, 148.3,9 , 1 , 85,5,73.0
"Franklin County(7)",17055,83.8 ,65.2, 106.2,37 , 4 , 82,14,59.3
"Fulton County(7)",17057,91 ,70.2, 116.1,26 , 2 , 78,13,54.9
"Greene County(7)",17061,70.4 ,42.8, 109.3,61 , 2 , 87,4,60.6
"Grundy County(7)",17063,80.3 ,61.5, 102.9,44 , 5 , 83,13,54.7
"Hancock County(7)",17067,79.3 ,54.4, 111.9,45 , 2 , 86,7,59.6
"Henry County(7)",17073,54.3 ,40.8, 70.8,81 , 42 , 87,11,44.1
"Iroquois County(7)",17075,91.6 ,68.8, 119.5,23 , 1 , 80,11,60.2
"Jackson County(7)",17077,71.2 ,55, 90.6,59 , 12 , 85,14,56.1
"Jasper County(7)",17079,81.8 ,47.3, 132,43 , 1 , 87,3,58.6
"Jefferson County(7)",17081,83 ,63.7, 106.4,40 , 3 , 81,13,55.7
"Jersey County(7)",17083,57.3 ,37.2, 84.4,79 , 17 , 87,5,45.6
"Jo Daviess County(7)",17085,42.3 ,25.8, 65.1,86 , 51 , 87,4,41.5
"Johnson County(7)",17087,89.7 ,56.1, 135.6,30 , 1 , 87,5,65.7
"Kane County(7)",17089,62.8 ,57.4, 68.5,75 , 53 , 81,105,61.6
"Kankakee County(7)",17091,67.4 ,56.3, 80,67 , 31 , 83,27,59.0
"Kendall County(7)",17093,55.1 ,43.8, 68.4,80 , 49 , 87,17,51.2
"Knox County(7)",17095,72.8 ,57.6, 90.9,57 , 11 , 84,16,58.6
"La Salle County(7)",17099,87 ,75, 100.4,32 , 6 , 62,39,63.4
"Lake County(7)",17097,60.9 ,56.4, 65.7,76 , 58 , 82,140,57.9
"Lawrence County(7)",17101,83.2 ,53.5, 123.4,39 , 1 , 87,5,64.1
"Lee County(7)",17103,65.5 ,48.3, 87.1,71 , 16 , 87,10,59.8
"Livingston County(7)",17105,104.4 ,81.6, 131.4,4 , 1 , 62,15,60.7
"Logan County(7)",17107,112.8 ,86.5, 144.6,2 , 1 , 60,13,73.6
"Macon County(7)",17115,98.6 ,85.7, 112.9,13 , 2 , 48,43,64.8
"Macoupin County(7)",17117,91.6 ,72.9, 113.5,24 , 2 , 74,17,66.7
"Madison County(7)",17119,77.8 ,70.1, 86,46 , 22 , 69,78,59.6
"Marion County(7)",17121,98.9 ,77.3, 124.5,12 , 1 , 68,15,56.9
"Marshall County(7)",17123,85.6 ,53.5, 129.6,34 , 1 , 87,5,54.8
"Mason County(7)",17125,101.6 ,67.9, 145.8,8 , 1 , 84,6,56.6
"Massac County(7)",17127,58.7 ,33.5, 94.9,78 , 7 , 87,3,48.6
"McDonough County(7)",17109,70.2 ,49.1, 97.2,62 , 7 , 87,8,50.7
"McHenry County(7)",17111,70 ,62.8, 77.8,63 , 36 , 77,73,61.5
"McLean County(7)",17113,63 ,53.5, 73.9,74 , 38 , 85,32,58.5
"Menard County(7)",17129,95.1 ,61.8, 140.3,16 , 1 , 85,5,68.4
"Mercer County(7)",17131,94.3 ,64, 133.7,18 , 1 , 85,6,61.5
"Monroe County(7)",17133,38.6 ,25.4, 56.4,87 , 68 , 87,6,53.8
