Incidence Rate Report for Alabama by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Alabama(6)",01000,66.2 ,64.5, 67.9,N/A , 14 , 25,1189,54.4
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Lowndes County(6)",01085,120.9 ,77, 180.5,1 , 1 , 56,5,64.9
"Clarke County(6)",01025,118.4 ,90.1, 152.9,2 , 1 , 22,12,53.6
"Greene County(6)",01063,95.2 ,54.1, 154.9,3 , 1 , 63,3,54.8
"Crenshaw County(6)",01041,90.5 ,59, 133.1,4 , 1 , 61,5,54.0
"Fayette County(6)",01057,90.3 ,60.8, 129.1,5 , 1 , 60,6,57.4
"Marengo County(6)",01091,90 ,62.8, 125.2,6 , 1 , 57,7,53.7
"Dallas County(6)",01047,89.1 ,68.6, 113.8,7 , 1 , 50,13,51.1
"Clay County(6)",01027,88.3 ,56.8, 130.8,8 , 1 , 62,5,58.1
"Macon County(6)",01087,84.6 ,57.7, 119.9,9 , 1 , 61,7,55.9
"Cleburne County(6)",01029,84.1 ,54.7, 123.8,10 , 1 , 62,5,53.1
"Wilcox County(6)",01131,83.7 ,49.1, 133.4,11 , 1 , 63,4,58.1
"Pickens County(6)",01107,82 ,56.9, 114.5,12 , 1 , 61,7,57.4
"Chambers County(6)",01017,81.3 ,61.3, 105.7,13 , 2 , 57,11,59.4
"Chilton County(6)",01021,80.8 ,62.1, 103.5,14 , 2 , 57,13,61.3
"Bibb County(6)",01007,80.4 ,55.1, 113.4,15 , 1 , 61,7,55.0
"Mobile County(6)",01097,80.1 ,73.6, 86.9,16 , 6 , 29,118,59.0
"Jackson County(6)",01071,80 ,64, 98.8,17 , 3 , 52,18,58.9
"Lawrence County(6)",01079,79.7 ,59.6, 104.4,18 , 2 , 59,11,54.0
"Morgan County(6)",01103,78.2 ,67, 90.7,19 , 4 , 45,35,57.8
"Escambia County(6)",01053,77.4 ,58, 101.3,20 , 2 , 58,11,55.7
"Walker County(6)",01127,76.9 ,62.2, 94,21 , 3 , 55,20,53.8
