Incidence Rate Report for Arkansas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,526.4 ,521.5, 531.3,N/A , 4 , 7,9309,stable,0.6 ,-0.2, 1.7
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Arkansas County(6)",05001,613.3 ,548.9, 683.8,8 , 1 , 49,71,stable,0.1 ,-1.1, 1.3
"Ashley County(6)",05003,555.4 ,499.4, 616.5,24 , 5 , 62,77,stable,0.2 ,-1.5, 2.0
"Baxter County(6)",05005,526.2 ,491.2, 563.4,41 , 14 , 61,206,stable,0.2 ,-1.7, 3.9
"Benton County(6)",05007,459.7 ,443.4, 476.5,64 , 53 , 71,615,stable,-0.2 ,-0.8, 0.5
"Boone County(6)",05009,494.6 ,456.3, 535.6,54 , 21 , 71,130,falling,-1.4 ,-2.3, -0.5
"Bradley County(6)",05011,516.2 ,441.2, 601.1,43 , 6 , 73,35,stable,1.5 ,-0.1, 3.3
"Calhoun County(6)",05013,508 ,408.1, 628.2,49 , 2 , 75,20,stable,1.0 ,-2.8, 5.7
"Carroll County(6)",05015,482.7 ,440.3, 528.6,57 , 25 , 73,107,stable,0.4 ,-0.9, 1.9
"Chicot County(6)",05017,533.8 ,459.1, 618.3,34 , 3 , 73,38,stable,1.4 ,-0.2, 3.1
"Clark County(6)",05019,612.7 ,551, 679.8,9 , 1 , 47,76,stable,1.5 ,-0.4, 3.6
"Clay County(6)",05021,589.4 ,522.4, 663.3,12 , 1 , 56,60,stable,1.0 ,-0.7, 2.8
"Cleburne County(6)",05023,553.4 ,507.3, 603.3,26 , 7 , 59,120,stable,-0.3 ,-1.5, 1.0
"Cleveland County(6)",05025,585.4 ,498.1, 685.4,14 , 1 , 68,34,stable,-0.5 ,-2.0, 1.1
"Columbia County(6)",05027,457.9 ,405.9, 515,65 , 26 , 74,60,stable,-1.4 ,-3.1, 0.2
"Conway County(6)",05029,513.9 ,460.9, 571.8,45 , 11 , 71,73,stable,-0.4 ,-1.7, 1.0
"Craighead County(6)",05031,559.3 ,530.2, 589.6,21 , 9 , 46,287,rising,3.4 ,1.2, 8.0
"Crawford County(6)",05033,512.2 ,479.7, 546.4,47 , 21 , 64,195,stable,-0.8 ,-2.8, 0.7
"Crittenden County(6)",05035,501.6 ,461.4, 544.4,52 , 18 , 70,125,rising,4.3 ,2.3, 9.4
"Cross County(6)",05037,562.3 ,496.9, 634.4,20 , 3 , 65,57,stable,0.1 ,-1.2, 1.4
"Dallas County(6)",05039,527.9 ,438.2, 632.4,39 , 2 , 74,27,stable,-1.1 ,-3.7, 1.5
"Desha County(6)",05041,649.3 ,564.9, 743.7,5 , 1 , 45,47,rising,9.2 ,1.6, 19.0
"Drew County(6)",05043,680.7 ,610.5, 757.1,3 , 1 , 20,73,rising,7.7 ,0.3, 19.9
"Faulkner County(6)",05045,537.1 ,509.9, 565.3,32 , 14 , 56,312,stable,-0.4 ,-1.1, 0.4
"Franklin County(6)",05047,513.7 ,455.5, 577.8,46 , 10 , 72,60,stable,-0.5 ,-1.8, 1.0
"Fulton County(6)",05049,573.2 ,505.4, 649.1,16 , 2 , 63,59,stable,0.5 ,-1.1, 2.3
"Garland County(6)",05051,554.9 ,530, 580.9,25 , 11 , 46,409,stable,-0.3 ,-0.8, 0.4
"Grant County(6)",05053,550.2 ,490.6, 615.7,27 , 5 , 66,65,stable,-0.9 ,-2.6, 0.9
"Greene County(6)",05055,570.2 ,528.4, 614.5,18 , 6 , 51,143,rising,3.1 ,0.6, 8.1
"Hempstead County(6)",05057,432.7 ,383.4, 487,72 , 43 , 75,59,falling,-1.9 ,-3.5, -0.2
