Incidence Rate Report for Pennsylvania by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Pennsylvania(6)",42000,23.8 ,23.4, 24.1,N/A , 7 , 16,3992,61.8
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Chester County(6)",42029,18.5 ,17, 20.1,64 , 51 , 64,119,57.1
"Cumberland County(6)",42041,19.2 ,17.1, 21.5,63 , 40 , 64,64,53.4
"Butler County(6)",42019,19.4 ,17, 22,62 , 36 , 64,51,60.0
"Centre County(6)",42027,19.9 ,16.9, 23.2,61 , 26 , 64,34,64.9
"Venango County(6)",42121,20 ,15.6, 25.6,60 , 10 , 64,16,56.5
"Montgomery County(6)",42091,20.4 ,19.2, 21.7,59 , 42 , 63,221,59.5
"Snyder County(6)",42109,20.5 ,15.3, 27,58 , 7 , 64,11,56.4
"Perry County(6)",42099,20.8 ,15.8, 27,57 , 6 , 64,13,51.6
"Pike County(6)",42103,20.8 ,16.2, 26.5,56 , 8 , 64,17,53.2
"McKean County(6)",42083,20.9 ,15.9, 27.2,55 , 6 , 64,13,65.6
"Potter County(6)",42105,21.2 ,14.2, 31.2,54 , 1 , 64,6,54.4
"Erie County(6)",42049,21.3 ,19.1, 23.7,53 , 26 , 63,74,60.7
"Tioga County(6)",42117,21.4 ,16.3, 27.8,52 , 4 , 64,13,54.9
"Warren County(6)",42123,21.6 ,16.4, 28.1,51 , 3 , 64,13,50.0
"Jefferson County(6)",42065,21.7 ,16.5, 28.1,50 , 3 , 64,13,54.2
"Dauphin County(6)",42043,21.7 ,19.5, 24.1,49 , 22 , 62,74,58.4
"Huntingdon County(6)",42061,21.9 ,16.9, 28.1,48 , 5 , 64,14,64.5
"Union County(6)",42119,22 ,16.8, 28.5,47 , 4 , 64,13,58.9
"Lancaster County(6)",42071,22.3 ,20.7, 24,46 , 24 , 58,150,61.5
"Lebanon County(6)",42075,22.5 ,19.5, 25.9,45 , 13 , 62,43,62.4
"Lycoming County(6)",42081,22.6 ,19.1, 26.5,44 , 10 , 64,34,55.6
"Lackawanna County(6)",42069,22.7 ,20.2, 25.4,43 , 14 , 61,66,53.0
"Berks County(6)",42011,23 ,21.1, 25,42 , 18 , 57,120,64.5
"Clinton County(6)",42035,23.1 ,17.4, 30.2,41 , 2 , 64,12,50.4
"Juniata County(6)",42067,23.2 ,16, 32.6,40 , 1 , 64,8,60.9
"Westmoreland County(6)",42129,23.2 ,21.3, 25.2,39 , 18 , 56,125,61.7
"York County(6)",42133,23.2 ,21.4, 25.1,38 , 17 , 55,133,57.8
"Bucks County(6)",42017,23.4 ,21.9, 25,37 , 19 , 52,201,62.5
"Susquehanna County(6)",42115,23.5 ,18.4, 29.9,36 , 2 , 64,16,60.8
"Adams County(6)",42001,23.5 ,20, 27.5,35 , 8 , 62,35,58.9
"Philadelphia County(6)",42101,23.6 ,22.5, 24.6,34 , 22 , 49,396,62.6
"Crawford County(6)",42039,23.6 ,19.8, 28,33 , 6 , 63,29,60.2
"Northampton County(6)",42095,23.7 ,21.5, 26,32 , 14 , 55,96,61.2
"Somerset County(6)",42111,23.8 ,19.6, 28.7,31 , 3 , 64,26,60.0
"Mifflin County(6)",42087,24.1 ,18.9, 30.4,30 , 2 , 64,16,55.9
"Montour County(6)",42093,24.1 ,16, 35.4,29 , 1 , 64,7,75.0
"Bradford County(6)",42015,24.2 ,19.5, 29.8,28 , 2 , 64,21,59.1
"Delaware County(6)",42045,24.2 ,22.6, 26,27 , 15 , 49,170,60.9
"Wayne County(6)",42127,24.3 ,19.4, 30.3,26 , 2 , 64,20,60.0
"Elk County(6)",42047,24.5 ,18.3, 32.5,25 , 1 , 64,12,55.8
"Beaver County(6)",42007,24.7 ,21.8, 27.9,24 , 6 , 56,60,66.0
"Lehigh County(6)",42077,24.7 ,22.7, 26.9,23 , 9 , 50,113,66.2
"Franklin County(6)",42055,25.2 ,22.1, 28.6,22 , 4 , 54,52,65.0
"Fulton County(6)",42057,25.8 ,17.1, 38.1,21 , 1 , 64,6,55.8
"Allegheny County(6)",42003,26 ,24.9, 27.2,20 , 10 , 31,427,67.1
"Lawrence County(6)",42073,26.2 ,22.2, 30.7,19 , 1 , 58,35,65.4
"Bedford County(6)",42009,26.2 ,20.9, 32.7,18 , 1 , 63,19,55.5
"Indiana County(6)",42063,26.4 ,22, 31.5,17 , 1 , 58,29,61.0
"Monroe County(6)",42089,26.5 ,23.4, 29.9,16 , 2 , 48,59,64.1
"Clearfield County(6)",42033,26.6 ,22.3, 31.5,15 , 1 , 56,30,61.5
"Cambria County(6)",42021,26.7 ,23.4, 30.4,14 , 2 , 50,54,58.7
"Mercer County(6)",42085,27 ,23.5, 31,13 , 1 , 50,46,65.1
"Washington County(6)",42125,27.4 ,24.6, 30.4,12 , 2 , 39,81,64.5
"Carbon County(6)",42025,28.1 ,23.1, 34,11 , 1 , 54,25,65.6
"Northumberland County(6)",42097,28.2 ,24.2, 32.8,10 , 1 , 48,38,62.8
"Luzerne County(6)",42079,28.5 ,26.2, 30.9,9 , 2 , 27,127,63.7
