Incidence Rate Report for California by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"California(3)",06000,9.6 ,9.4, 9.8,N/A , 21 , 34,2250,65.3
"US (SEER+NPCR)(1)",00000,9.7 ,9.6, 9.7,N/A , N/A , N/A,19778,62.8
"Yuba County(7)",06115,11.1 ,6.8, 17.2,11 , 1 , 44,4,70.0
"Yolo County(7)",06113,10.6 ,8, 13.7,17 , 2 , 44,12,75.6
"Ventura County(7)",06111,9.7 ,8.6, 11,27 , 8 , 41,53,62.9
"Tuolumne County(7)",06109,7.5 ,4.2, 13.1,44 , 4 , 44,4,62.1
"Tulare County(7)",06107,7.9 ,6.3, 9.7,43 , 17 , 44,18,54.6
"Tehama County(7)",06103,11.9 ,7.8, 17.6,8 , 1 , 44,6,60.4
"Sutter County(7)",06101,13.7 ,9.7, 18.9,2 , 1 , 42,8,71.4
"Stanislaus County(7)",06099,9.6 ,8.1, 11.3,28 , 7 , 43,29,65.8
"Sonoma County(7)",06097,9.2 ,7.8, 10.8,31 , 10 , 43,36,66.7
"Solano County(7)",06095,11.3 ,9.5, 13.3,9 , 3 , 36,31,67.8
"Shasta County(7)",06089,12.5 ,9.8, 15.8,5 , 1 , 38,17,80.8
"Santa Cruz County(7)",06087,12.1 ,9.9, 14.7,7 , 2 , 34,22,62.1
"Santa Clara County(7)",06085,11.2 ,10.4, 12.2,10 , 4 , 24,125,67.8
"Santa Barbara County(7)",06083,8.4 ,6.9, 10.1,41 , 15 , 44,24,62.5
"San Mateo County(7)",06081,9.9 ,8.7, 11.2,26 , 7 , 41,50,65.8
"San Luis Obispo County(7)",06079,9.9 ,8, 12.2,23 , 4 , 44,20,60.0
"San Joaquin County(7)",06077,9.3 ,8, 10.7,30 , 10 , 43,37,65.8
"San Francisco County(7)",06075,9 ,7.9, 10.2,36 , 14 , 44,50,64.6
"San Diego County(7)",06073,10.4 ,9.7, 11.1,20 , 9 , 29,203,68.0
"San Bernardino County(7)",06071,8.6 ,7.8, 9.4,39 , 23 , 44,96,66.8
