Incidence Rate Report for Ohio by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,12.6 ,12.3, 12.8,N/A , 10 , 29,1886,rising,1.9 ,1.7, 2.3
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Athens County(6)",39009,19.9 ,15.2, 25.6,1 , 1 , 46,13,stable,3.3 ,-1.1, 9.3
"Adams County(6)",39001,19.2 ,13.1, 27.4,2 , 1 , 75,7,*,*,*,*
"Jackson County(6)",39079,17.4 ,12.1, 24.5,3 , 1 , 76,7,*,*,*,*
"Clinton County(6)",39027,17.4 ,12.5, 23.6,4 , 1 , 72,9,stable,1.6 ,-3.0, 7.1
"Highland County(6)",39071,17 ,12.3, 22.9,5 , 1 , 73,9,stable,0.5 ,-4.1, 6.0
"Belmont County(6)",39013,17 ,13.4, 21.3,6 , 1 , 61,17,stable,4.0 ,-1.2, 10.8
"Muskingum County(6)",39119,16.5 ,13.2, 20.5,7 , 1 , 65,18,rising,3.2 ,0.5, 6.5
"Ottawa County(6)",39123,16.4 ,12.3, 21.8,8 , 1 , 71,12,stable,2.0 ,-1.4, 6.2
"Lawrence County(6)",39087,15.9 ,12.1, 20.6,9 , 1 , 72,13,rising,5.1 ,2.3, 8.4
"Brown County(6)",39015,15.8 ,11.4, 21.4,10 , 1 , 78,9,stable,3.4 ,-0.1, 7.9
"Marion County(6)",39101,15.7 ,12, 20.1,11 , 1 , 72,13,stable,2.2 ,-1.1, 6.2
"Morgan County(6)",39115,15.2 ,8.7, 25.4,12 , 1 , 83,3,stable,3.7 ,-1.3, 10.5
"Gallia County(6)",39053,15.2 ,9.9, 22.3,13 , 1 , 82,6,*,*,*,*
"Ashtabula County(6)",39007,15.1 ,12.2, 18.5,14 , 2 , 69,20,stable,2.2 ,-0.5, 5.3
"Tuscarawas County(6)",39157,14.9 ,11.9, 18.5,15 , 2 , 70,19,rising,4.4 ,1.0, 9.5
"Washington County(6)",39167,14.9 ,11.4, 19.3,16 , 1 , 75,14,stable,2.6 ,-0.2, 6.2
"Meigs County(6)",39105,14.8 ,9.2, 22.7,17 , 1 , 82,5,stable,5.0 ,-0.2, 11.9
"Guernsey County(6)",39059,14.6 ,10.6, 19.9,18 , 1 , 80,9,stable,0.2 ,-3.1, 4.3
