Incidence Rate Report for Colorado by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,194.4 ,192.7, 196.1,N/A , 46 , 48,11072,stable,-0.2 ,-0.6, 0.4
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Jackson County(6)",08057,288.6 ,173.2, 460.4,1 , 1 , 55,5,*,*,*,*
"Cheyenne County(6)",08017,258 ,159.1, 399,2 , 1 , 58,5,stable,1.6 ,-3.4, 7.6
"Phillips County(6)",08095,240.3 ,171.9, 326.9,3 , 1 , 51,10,stable,-0.3 ,-4.1, 3.6
"Prowers County(6)",08099,232 ,192.7, 277.1,4 , 1 , 38,28,rising,6.8 ,1.5, 19.6
"Pueblo County(6)",08101,218 ,207.7, 228.6,5 , 2 , 17,376,stable,0.4 ,-0.5, 1.2
"Delta County(6)",08029,216 ,191.7, 242.8,6 , 1 , 35,71,stable,1.0 ,-0.5, 2.6
"Otero County(6)",08089,213.4 ,183.1, 247.5,7 , 1 , 40,40,stable,12.7 ,-0.3, 22.8
"Montrose County(6)",08085,212.1 ,191.7, 234.3,8 , 2 , 34,93,stable,0.5 ,-0.4, 1.4
"Moffat County(6)",08081,209.9 ,174.3, 250.7,9 , 1 , 47,28,stable,-1.3 ,-3.2, 0.6
"Larimer County(6)",08069,206.8 ,199.7, 214.1,10 , 5 , 24,694,rising,2.0 ,0.2, 3.9
"Las Animas County(6)",08071,206.2 ,172, 245.7,11 , 1 , 46,31,rising,2.2 ,0.2, 4.4
"Costilla County(6)",08023,206 ,144.9, 287.6,12 , 1 , 57,10,stable,4.3 ,-8.1, 26.5
"Lincoln County(6)",08073,205.7 ,156.7, 266.5,13 , 1 , 54,13,rising,3.2 ,0.1, 6.9
"Mesa County(6)",08077,203.1 ,192.6, 214.1,14 , 5 , 31,316,stable,-0.6 ,-1.4, 0.2
"El Paso County(6)",08041,200.4 ,195.5, 205.4,15 , 9 , 28,1353,falling,-1.3 ,-3.8, -0.7
"Gunnison County(6)",08051,198.6 ,168.1, 233.4,16 , 2 , 49,32,stable,0.1 ,-2.7, 3.3
"Chaffee County(6)",08015,198.6 ,170.4, 230.7,17 , 2 , 47,43,stable,0.0 ,-1.2, 1.3
"Huerfano County(6)",08055,198.5 ,150.8, 258.8,18 , 1 , 55,16,stable,1.0 ,-3.1, 5.3
"Alamosa County(6)",08003,198.4 ,165.4, 235.9,19 , 2 , 49,28,stable,1.7 ,-1.4, 5.1
"Jefferson County(6)",08059,197.7 ,192.6, 202.9,20 , 10 , 31,1248,falling,-0.5 ,-0.7, -0.2
"Fremont County(6)",08043,197.5 ,180, 216.4,21 , 4 , 40,106,falling,-1.6 ,-9.1, -0.5
"Denver County(6)",08031,196.8 ,191.9, 201.8,22 , 11 , 32,1280,falling,-0.9 ,-2.8, -0.1
"Garfield County(6)",08045,195.7 ,179.9, 212.6,23 , 6 , 40,121,stable,0.0 ,-1.6, 1.9
"Weld County(6)",08123,195.6 ,188.5, 203,24 , 10 , 34,589,stable,-0.1 ,-0.6, 0.5
"Douglas County(6)",08035,195 ,188.5, 201.7,25 , 11 , 34,703,falling,-0.8 ,-1.4, -0.2
"Broomfield County(6)",08014,194.1 ,179.5, 209.6,26 , 6 , 40,135,stable,0.2 ,-0.7, 1.2
"Adams County(6)",08001,193.6 ,188, 199.3,27 , 13 , 34,931,falling,-0.4 ,-0.7, -0.1
"Teller County(6)",08119,193.3 ,169.4, 220.1,28 , 3 , 46,64,stable,-0.2 ,-2.0, 1.5
"Arapahoe County(6)",08005,193.2 ,188.4, 198.2,29 , 13 , 34,1258,stable,0.9 ,-1.8, 2.9
"Morgan County(6)",08087,190.5 ,167.3, 216.2,30 , 4 , 46,52,stable,0.2 ,-1.8, 2.4
"Baca County(6)",08009,189.8 ,129.6, 271,31 , 1 , 59,8,stable,1.1 ,-2.6, 4.9
"Boulder County(6)",08013,185.2 ,178.5, 192.2,32 , 19 , 39,602,falling,-1.0 ,-1.6, -0.3
"Yuma County(6)",08125,176.4 ,139.6, 220.2,33 , 3 , 56,17,stable,-0.4 ,-4.1, 3.3
"Kit Carson County(6)",08063,175.9 ,132, 230.1,34 , 2 , 58,13,stable,-1.2 ,-3.8, 1.3
"Rio Grande County(6)",08105,173.9 ,139.4, 214.7,35 , 3 , 56,21,stable,0.1 ,-2.6, 2.8
"Washington County(6)",08121,173.5 ,122.3, 239.9,36 , 2 , 59,9,stable,-1.6 ,-5.4, 2.1
"Bent County(6)",08011,171.2 ,127, 227.9,37 , 2 , 57,11,stable,0.0 ,-2.6, 2.8
"Logan County(6)",08075,170.7 ,146.5, 198,38 , 9 , 54,39,stable,-0.1 ,-1.9, 1.7
"Routt County(6)",08107,168.9 ,147.4, 192.9,39 , 12 , 53,49,stable,-1.3 ,-3.0, 0.6
"Elbert County(6)",08039,168.7 ,147.6, 192.3,40 , 14 , 53,56,stable,-1.1 ,-3.4, 1.2
"La Plata County(6)",08067,167.7 ,152.8, 183.8,41 , 24 , 51,106,falling,-2.7 ,-7.4, -1.3
"Park County(6)",08093,165.4 ,139, 196.1,42 , 11 , 55,39,stable,-0.4 ,-2.3, 1.7
