Incidence Rate Report for Wisconsin by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Wisconsin(6)",55000,63.5 ,61.9, 65,N/A , 19 , 31,1356,60.5
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Buffalo County(6)",55011,63.9 ,38.9, 99.2,38 , 1 , 68,4,83.3
"Crawford County(6)",55023,56 ,34.4, 86.1,56 , 4 , 68,4,65.6
"Rusk County(6)",55107,62 ,37.9, 95.5,41 , 2 , 68,4,58.3
"Taylor County(6)",55119,51.5 ,31.6, 79.1,63 , 8 , 68,4,58.3
"Washburn County(6)",55129,53.2 ,32.2, 82.6,60 , 5 , 68,4,63.6
"Marquette County(6)",55077,54.3 ,33.7, 83.1,58 , 4 , 68,4,68.8
"Price County(6)",55099,65.2 ,40.3, 99.5,33 , 1 , 68,4,64.7
"Lafayette County(6)",55065,67 ,41.9, 101.6,28 , 1 , 68,5,67.6
"Forest County(6)",55041,112.3 ,71.3, 168.3,1 , 1 , 62,5,66.7
"Green Lake County(6)",55047,55.9 ,35.5, 83.7,57 , 4 , 68,5,66.7
"Richland County(6)",55103,64.2 ,41.7, 94.8,36 , 2 , 68,5,61.4
"Bayfield County(6)",55007,72.7 ,47.3, 106.5,19 , 1 , 68,6,71.8
"Jackson County(6)",55053,72.4 ,48.6, 103.9,20 , 1 , 68,6,51.7
"Sawyer County(6)",55113,70.6 ,47.3, 101.5,22 , 1 , 68,6,65.2
"Ashland County(6)",55003,101.4 ,68.2, 144.9,2 , 1 , 62,6,63.3
"Iowa County(6)",55049,66.2 ,44.8, 94.2,31 , 2 , 68,6,71.1
"Pierce County(6)",55093,46.8 ,31.8, 66.4,68 , 19 , 68,7,61.1
"Trempealeau County(6)",55121,58.3 ,39.9, 82.1,51 , 5 , 68,7,55.9
"Kewaunee County(6)",55061,75.1 ,51.7, 105.6,16 , 1 , 68,7,73.9
"Green County(6)",55045,49.5 ,34.4, 68.9,67 , 13 , 68,7,47.4
"Burnett County(6)",55013,92.7 ,65.8, 127.2,4 , 1 , 61,8,60.3
"Dunn County(6)",55033,52.3 ,37.3, 71.4,62 , 13 , 68,8,53.9
"Juneau County(6)",55057,71.1 ,51, 96.4,21 , 2 , 67,8,65.6
"Langlade County(6)",55067,88.5 ,63.3, 120.3,6 , 1 , 61,8,61.8
"Clark County(6)",55019,74.1 ,53.6, 99.8,18 , 1 , 67,9,55.7
"Waushara County(6)",55137,75.3 ,54.7, 101.1,14 , 1 , 67,9,69.2
"Douglas County(6)",55031,58.6 ,42.8, 78.1,49 , 8 , 68,9,61.8
"Adams County(6)",55001,85.1 ,62.2, 113.7,9 , 1 , 63,10,68.1
"Door County(6)",55029,59.9 ,43.6, 80.4,46 , 7 , 68,10,62.0
"Lincoln County(6)",55069,75.6 ,55.8, 100.3,13 , 1 , 65,10,52.7
