Incidence Rate Report for Colorado by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,21.2 ,20.7, 21.8,N/A , 30 , 37,1322,stable,-0.2 ,-2.9, 0.7
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Mesa County(6)",08077,28 ,24.7, 31.8,9 , 3 , 18,55,stable,12.5 ,-1.0, 24.6
"Elbert County(6)",08039,32.1 ,23.1, 43.5,4 , 1 , 24,10,rising,7.3 ,2.4, 15.8
"Chaffee County(6)",08015,37.3 ,26.8, 50.8,2 , 1 , 18,11,rising,4.5 ,0.3, 10.0
"Montrose County(6)",08085,29.9 ,23.5, 37.7,7 , 1 , 20,18,stable,3.6 ,-0.3, 9.7
"Boulder County(6)",08013,28.5 ,26, 31.1,8 , 3 , 15,102,rising,1.7 ,0.3, 3.6
"Gunnison County(6)",08051,42.4 ,29.4, 59.4,1 , 1 , 16,8,stable,1.5 ,-2.7, 6.6
"Routt County(6)",08107,24.1 ,16.4, 34.4,15 , 2 , 31,7,stable,1.5 ,-3.4, 7.4
"Summit County(6)",08117,18.9 ,12.5, 27.7,25 , 6 , 32,7,stable,1.4 ,-4.3, 7.9
"Weld County(6)",08123,20.4 ,18.2, 22.9,22 , 14 , 27,64,stable,1.4 ,-0.5, 3.7
"Arapahoe County(6)",08005,19.9 ,18.4, 21.5,23 , 16 , 27,136,rising,1.2 ,0.3, 2.2
"Douglas County(6)",08035,30.7 ,28.1, 33.5,6 , 2 , 12,110,stable,1.1 ,-0.8, 3.6
"Broomfield County(6)",08014,26.1 ,21.2, 32,12 , 3 , 25,20,stable,1.0 ,-1.4, 4.4
"Morgan County(6)",08087,15.1 ,9.8, 22.5,30 , 14 , 32,5,stable,1.0 ,-3.6, 6.4
"Garfield County(6)",08045,25.8 ,20.2, 32.5,13 , 3 , 26,16,stable,0.9 ,-2.2, 4.6
"Archuleta County(6)",08007,23 ,13.8, 36.8,18 , 2 , 32,5,stable,0.6 ,-4.8, 6.9
"Denver County(6)",08031,18.6 ,17.2, 20.1,26 , 18 , 29,133,stable,0.4 ,-1.3, 2.3
"Jefferson County(6)",08059,23.9 ,22.3, 25.7,16 , 10 , 21,166,stable,0.4 ,-0.8, 1.6
"Adams County(6)",08001,15.5 ,13.9, 17.2,29 , 24 , 32,73,stable,-0.2 ,-1.7, 1.4
"La Plata County(6)",08067,24.3 ,19.3, 30.4,14 , 4 , 27,18,stable,-0.2 ,-4.1, 4.4
"Pueblo County(6)",08101,13.5 ,11.3, 16,32 , 26 , 32,29,stable,-0.5 ,-3.1, 2.5
"Delta County(6)",08029,23.5 ,17, 31.9,17 , 3 , 30,11,stable,-0.9 ,-38.8, 22.4
"Fremont County(6)",08043,20.8 ,16, 26.7,21 , 9 , 31,14,stable,-1.0 ,-4.1, 2.2
"Montezuma County(6)",08083,21.2 ,14.1, 30.8,20 , 3 , 32,7,stable,-1.1 ,-4.8, 2.8
"Eagle County(6)",08037,26.2 ,20.2, 33.5,11 , 2 , 26,15,stable,-2.0 ,-5.8, 2.7
"Larimer County(6)",08069,14.8 ,13.2, 16.7,31 , 25 , 32,60,stable,-2.2 ,-4.2, 0.0
"Teller County(6)",08119,17.3 ,11.1, 26.2,27 , 9 , 32,7,stable,-2.6 ,-8.9, 4.2
"Pitkin County(6)",08097,31.3 ,21.6, 44.3,5 , 1 , 27,7,stable,-3.1 ,-6.3, 0.6
"Park County(6)",08093,15.7 ,8.8, 26.5,28 , 8 , 32,4,stable,-4.2 ,-8.2, 0.3
"El Paso County(6)",08041,19.7 ,18.2, 21.2,24 , 17 , 28,143,falling,-5.3 ,-13.5, -2.5
"Clear Creek County(6)",08019,27.7 ,15.5, 46.8,10 , 1 , 32,4,*,*,*,*
"Moffat County(6)",08081,22.4 ,12.5, 37.1,19 , 2 , 32,3,*,*,*,*
"Ouray County(6)",08091,35.3 ,18.4, 66.1,3 , 1 , 32,3,*,*,*,*
"Alamosa County(6)",08003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baca County(6)",08009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bent County(6)",08011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheyenne County(6)",08017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Conejos County(6)",08021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Costilla County(6)",08023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crowley County(6)",08025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County(6)",08027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dolores County(6)",08033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilpin County(6)",08047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grand County(6)",08049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hinsdale County(6)",08053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Huerfano County(6)",08055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(6)",08057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kiowa County(6)",08061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kit Carson County(6)",08063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County(6)",08065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Las Animas County(6)",08071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County(6)",08073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Logan County(6)",08075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mineral County(6)",08079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
