Incidence Rate Report for Michigan by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Michigan(6)",26000,36.2 ,35.5, 36.8,N/A , 7 , 16,2611,66.3
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Leelanau County(6)",26089,31 ,21.2, 46,60 , 7 , 78,7,78.7
"Antrim County(6)",26009,29.1 ,19.5, 43.4,67 , 11 , 78,6,76.2
"Crawford County(6)",26039,41.8 ,27.5, 63.8,21 , 1 , 77,6,73.7
"Marquette County(6)",26103,32.4 ,25.3, 41.2,57 , 13 , 77,15,72.8
"Ontonagon County(6)",26131,49 ,25.6, 101,7 , 1 , 78,3,72.7
"Tuscola County(6)",26157,42.7 ,34.3, 53,19 , 3 , 66,18,72.4
"Menominee County(6)",26109,36.4 ,25.4, 52,45 , 3 , 77,8,72.2
"Macomb County(6)",26099,43.1 ,40.8, 45.5,17 , 9 , 33,280,71.9
"Oceana County(6)",26127,35 ,24.4, 49.4,48 , 4 , 78,8,71.7
"Wayne County(6)",26163,42.8 ,41.2, 44.6,18 , 11 , 31,515,71.6
"Wexford County(6)",26165,45.1 ,33.9, 59.3,13 , 1 , 69,11,71.3
"Cass County(6)",26027,41.5 ,32.9, 52.2,22 , 3 , 67,17,71.1
"Delta County(6)",26041,38.5 ,29.4, 50.3,35 , 4 , 73,13,70.8
"Emmet County(6)",26047,34.3 ,25, 46.5,50 , 6 , 78,10,70.4
"Gladwin County(6)",26051,63 ,48, 82.2,1 , 1 , 31,15,70.2
"Grand Traverse County(6)",26055,33.9 ,28, 40.8,53 , 15 , 72,25,70.2
"Clare County(6)",26035,54.9 ,43.1, 69.8,4 , 1 , 49,16,69.6
"Montcalm County(6)",26117,43.5 ,35.4, 53.2,16 , 3 , 58,21,69.1
"Roscommon County(6)",26143,51.3 ,38.6, 68.7,5 , 1 , 58,13,69.1
"Alpena County(6)",26007,57 ,43.5, 74.1,3 , 1 , 38,14,69.0
"Branch County(6)",26023,41 ,31.3, 53,23 , 3 , 70,13,68.8
"Missaukee County(6)",26113,39.5 ,24.1, 62.4,27 , 1 , 78,4,68.8
"Oakland County(6)",26125,32.7 ,31, 34.4,56 , 39 , 65,300,68.2
"Clinton County(6)",26037,21.9 ,16.6, 28.4,77 , 55 , 78,12,67.8
