Incidence Rate Report for North Carolina by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,8.2 ,7.9, 8.4,N/A , 6 , 22,1066,65.6
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Alamance County(6)",37001,8.1 ,6.5, 10.1,49 , 8 , 74,18,63.3
"Alexander County(6)",37003,10.3 ,6.6, 15.7,11 , 1 , 77,5,61.0
"Anson County(6)",37007,14.7 ,9.2, 22.5,1 , 1 , 70,5,88.9
"Ashe County(6)",37009,8.5 ,4.8, 14.3,45 , 1 , 77,4,72.0
"Beaufort County(6)",37013,7.9 ,5.2, 11.6,54 , 3 , 77,6,66.0
"Bladen County(6)",37017,11.6 ,7.2, 17.8,4 , 1 , 76,5,71.4
"Brunswick County(6)",37019,9.3 ,7.4, 11.7,22 , 3 , 71,22,62.9
"Buncombe County(6)",37021,8.8 ,7.4, 10.4,39 , 8 , 68,31,65.1
"Burke County(6)",37023,9.2 ,7, 12,24 , 2 , 74,12,62.9
"Cabarrus County(6)",37025,9 ,7.3, 10.9,32 , 6 , 69,22,66.1
"Caldwell County(6)",37027,9.1 ,6.8, 12.1,28 , 2 , 74,11,67.5
"Carteret County(6)",37031,10.5 ,7.9, 14,10 , 1 , 70,12,68.1
"Catawba County(6)",37035,9.1 ,7.3, 11.2,27 , 4 , 71,19,64.9
"Chatham County(6)",37037,6.7 ,4.6, 9.4,71 , 14 , 77,8,58.2
"Cherokee County(6)",37039,9 ,5.3, 14.9,31 , 1 , 77,5,59.0
"Cleveland County(6)",37045,9.9 ,7.5, 12.8,14 , 2 , 71,13,61.0
"Columbus County(6)",37047,7.3 ,4.7, 10.8,66 , 5 , 77,6,59.6
"Craven County(6)",37049,9.6 ,7.3, 12.4,19 , 2 , 73,13,66.7
"Cumberland County(6)",37051,8.2 ,6.8, 9.7,48 , 12 , 72,27,70.5
"Dare County(6)",37055,8.9 ,5.7, 13.8,34 , 1 , 77,5,64.3
"Davidson County(6)",37057,8.9 ,7.2, 10.9,36 , 5 , 72,20,71.1
"Davie County(6)",37059,11.6 ,8.1, 16.2,5 , 1 , 72,8,74.5
"Duplin County(6)",37061,5.7 ,3.5, 8.7,77 , 23 , 77,5,58.5
"Durham County(6)",37063,6.6 ,5.4, 8,72 , 36 , 77,23,63.0
"Edgecombe County(6)",37065,8.5 ,5.5, 12.6,44 , 2 , 77,6,59.2
"Forsyth County(6)",37067,7.8 ,6.7, 9.1,55 , 19 , 72,38,65.4
"Franklin County(6)",37069,6.6 ,4.3, 9.6,73 , 11 , 77,6,56.9
"Gaston County(6)",37071,8.9 ,7.4, 10.7,35 , 6 , 69,25,65.1
"Granville County(6)",37077,10.7 ,7.7, 14.7,8 , 1 , 73,9,66.7
"Greene County(6)",37079,11.6 ,6.5, 19.5,3 , 1 , 77,3,76.2
"Guilford County(6)",37081,7.7 ,6.7, 8.7,58 , 26 , 72,50,61.2
"Halifax County(6)",37083,9 ,6, 13,33 , 1 , 77,6,55.2
"Harnett County(6)",37085,10 ,7.8, 12.7,13 , 1 , 67,14,66.4
"Haywood County(6)",37087,7.7 ,5.4, 10.8,57 , 5 , 77,8,58.0
"Henderson County(6)",37089,8 ,6.1, 10.2,52 , 9 , 76,15,64.9
"Hoke County(6)",37093,6.7 ,3.9, 10.6,70 , 5 , 77,4,78.3
