Incidence Rate Report for North Carolina by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,19 ,18.7, 19.4,N/A , 26 , 33,2452,falling,-1.1 ,-2.3, -0.5
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Hertford County(6)",37091,8.6 ,4.9, 14.7,93 , 60 , 94,3,stable,-4.9 ,-11.4, 0.8
"Washington County(6)",37187,15.9 ,8.7, 27.9,78 , 1 , 94,3,*,*,*,*
"Anson County(6)",37007,9.7 ,5.6, 16,92 , 50 , 94,3,stable,-1.9 ,-7.6, 3.8
"Perquimans County(6)",37143,14.6 ,8.4, 24.9,84 , 4 , 94,4,*,*,*,*
"Chowan County(6)",37041,15.3 ,9.1, 25.2,80 , 3 , 94,4,stable,-3.2 ,-10.0, 4.0
"Swain County(6)",37173,20 ,12.2, 31.7,37 , 1 , 94,4,stable,-3.0 ,-8.1, 2.0
"Bertie County(6)",37015,12.3 ,7.6, 19.9,88 , 21 , 94,4,stable,-2.8 ,-7.5, 1.8
"Jones County(6)",37103,28.7 ,17.1, 46.2,2 , 1 , 91,4,stable,1.1 ,-5.6, 9.3
"Northampton County(6)",37131,13.6 ,7.8, 22.5,87 , 7 , 94,4,stable,0.4 ,-2.6, 3.5
"Greene County(6)",37079,16.7 ,10.4, 25.8,73 , 2 , 94,4,stable,-2.4 ,-8.3, 3.9
"Bladen County(6)",37017,8.5 ,5.4, 13.2,94 , 79 , 94,5,falling,-4.7 ,-9.2, -0.3
"Polk County(6)",37149,10.4 ,6.7, 16.8,91 , 49 , 94,5,stable,-2.5 ,-6.1, 1.4
"Mitchell County(6)",37121,18.8 ,12.3, 28.8,49 , 1 , 93,5,falling,-3.6 ,-6.4, -1.0
"Caswell County(6)",37033,14.5 ,9.3, 22,85 , 9 , 94,5,stable,1.7 ,-2.5, 7.2
"Clay County(6)",37043,24.9 ,15.8, 39.2,8 , 1 , 90,6,stable,-1.2 ,-7.0, 5.0
"Currituck County(6)",37053,17.2 ,11.2, 25.3,67 , 2 , 94,6,stable,-0.7 ,-7.3, 6.9
"Pamlico County(6)",37137,25.8 ,16.6, 39.6,4 , 1 , 88,6,stable,-0.1 ,-4.3, 4.5
"Warren County(6)",37185,17.3 ,11.6, 25.7,62 , 3 , 93,6,stable,0.8 ,-4.3, 7.7
"Martin County(6)",37117,18.2 ,12.5, 26.1,56 , 3 , 93,7,stable,1.1 ,-2.9, 6.0
"Scotland County(6)",37165,16.8 ,11.7, 23.4,72 , 5 , 93,8,stable,18.7 ,-2.1, 40.2
"Madison County(6)",37115,23.4 ,16.3, 33.1,13 , 1 , 87,8,stable,0.0 ,-5.4, 6.5
"Avery County(6)",37011,29.1 ,20.7, 40.6,1 , 1 , 76,8,stable,2.8 ,-1.3, 7.8
"Yancey County(6)",37199,26 ,18.6, 36.3,3 , 1 , 82,8,stable,0.2 ,-5.8, 7.2
"Hoke County(6)",37093,18.8 ,13.4, 25.7,50 , 2 , 91,9,stable,1.0 ,-3.6, 7.8
"Vance County(6)",37181,14.8 ,10.6, 20.1,82 , 19 , 94,9,stable,-1.8 ,-5.4, 2.1
