Incidence Rate Report for Tennessee by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,415.9 ,413.1, 418.7,N/A , 29 , 35,18309,stable,0.0 ,-0.2, 0.2
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Lincoln County(6)",47103,313.7 ,282.1, 348.3,95 , 87 , 95,79,stable,-1.3 ,-13.2, 0.8
"Jackson County(6)",47087,319.5 ,266.3, 381.8,94 , 58 , 95,29,stable,-0.1 ,-2.3, 2.3
"Pickett County(6)",47137,329.3 ,250.7, 429.3,93 , 10 , 95,15,stable,-1.1 ,-4.2, 2.3
"Decatur County(6)",47039,372.2 ,315.8, 437.2,92 , 10 , 95,36,stable,0.4 ,-0.9, 1.8
"DeKalb County(6)",47041,375.2 ,330.6, 424.8,91 , 17 , 95,55,stable,0.1 ,-1.2, 1.5
"Bedford County(6)",47003,376.6 ,345.7, 409.6,90 , 43 , 94,115,stable,-0.1 ,-0.8, 0.7
"Madison County(6)",47113,380.3 ,358.8, 402.9,89 , 55 , 93,253,stable,0.4 ,-0.5, 1.3
"Hardin County(6)",47071,384.8 ,344.8, 428.6,88 , 22 , 94,78,stable,0.1 ,-1.3, 1.5
"Carter County(6)",47019,385 ,357.6, 414.2,87 , 41 , 93,168,stable,0.3 ,-0.5, 1.1
"Johnson County(6)",47091,385.2 ,335.2, 441.7,86 , 10 , 95,51,stable,0.9 ,-1.9, 4.0
"Franklin County(6)",47051,387.9 ,355.3, 422.9,85 , 32 , 93,118,stable,0.8 ,-0.8, 2.4
"Shelby County(6)",47157,391.5 ,384.1, 399.1,84 , 67 , 88,2211,falling,-2.8 ,-5.3, -0.8
"Fayette County(6)",47047,392.1 ,359.3, 427.3,83 , 22 , 93,122,stable,-0.9 ,-10.5, 3.0
"Wilson County(6)",47189,393.8 ,375.1, 413.3,82 , 45 , 91,351,stable,-0.1 ,-0.8, 0.8
"Moore County(6)",47127,395 ,314, 492.8,81 , 1 , 95,19,stable,1.7 ,-1.3, 5.1
"Fentress County(6)",47049,395.3 ,347.4, 448.6,80 , 9 , 94,57,stable,0.2 ,-1.1, 1.4
"Van Buren County(6)",47175,395.6 ,313.3, 496.2,79 , 1 , 95,19,stable,0.2 ,-3.2, 4.3
"Cannon County(6)",47015,395.8 ,340.5, 458.2,78 , 4 , 95,40,stable,1.3 ,-0.2, 3.1
"Davidson County(6)",47037,396 ,386.9, 405.2,77 , 60 , 87,1517,falling,-0.8 ,-1.6, -0.4
"Bledsoe County(6)",47007,397.9 ,340.3, 463.9,76 , 3 , 95,38,stable,0.8 ,-1.8, 3.7
"Henderson County(6)",47077,398.5 ,357.7, 442.9,75 , 13 , 93,76,falling,-2.7 ,-10.3, -0.2
"Hamilton County(6)",47065,404.3 ,392.6, 416.1,74 , 47 , 85,1000,stable,-0.3 ,-2.8, 0.2
"Giles County(6)",47055,404.5 ,366.1, 446.1,73 , 12 , 93,91,stable,0.3 ,-0.9, 1.5
"Lauderdale County(6)",47097,404.8 ,361.5, 452.2,72 , 6 , 94,68,stable,-1.9 ,-7.9, 4.0
"Lake County(6)",47095,405.1 ,320.5, 508.8,71 , 1 , 95,17,stable,1.9 ,-1.2, 5.3
"Crockett County(6)",47033,406.8 ,350.2, 470.4,70 , 2 , 94,41,stable,1.1 ,-2.0, 4.5
"Williamson County(6)",47187,407.2 ,391.7, 423.2,69 , 38 , 85,546,stable,0.3 ,-0.3, 1.1
"Claiborne County(6)",47025,407.5 ,369.6, 448.5,68 , 9 , 93,96,falling,-6.4 ,-12.9, -0.2
"Hamblen County(6)",47063,408.6 ,381.4, 437.4,67 , 19 , 91,182,stable,0.1 ,-0.8, 1.1
"Obion County(6)",47131,410.8 ,372.9, 451.9,66 , 8 , 93,95,stable,1.1 ,-0.3, 2.7
"Rutherford County(6)",47149,411.5 ,397.4, 426,65 , 36 , 83,665,stable,0.2 ,-0.2, 0.7
"Lewis County(6)",47101,412.4 ,351.9, 481.2,64 , 1 , 94,38,stable,-3.4 ,-13.5, 0.1
"Lawrence County(6)",47099,412.4 ,379.4, 447.7,63 , 11 , 91,124,stable,0.2 ,-0.3, 0.8
"Bradley County(6)",47011,413.3 ,391.8, 435.8,62 , 25 , 87,294,stable,-4.7 ,-9.4, 0.5
"Cumberland County(6)",47035,414.5 ,386.7, 444.2,61 , 16 , 89,225,stable,-0.4 ,-1.7, 0.9
"Anderson County(6)",47001,415.4 ,390.5, 441.7,60 , 18 , 88,234,stable,-1.1 ,-7.1, 0.0
"Henry County(6)",47079,416.3 ,380.1, 455.4,59 , 7 , 91,113,rising,1.4 ,0.1, 2.8
"Warren County(6)",47177,419.7 ,384.9, 456.9,58 , 7 , 90,117,stable,-0.4 ,-5.2, 1.5
"Knox County(6)",47093,419.8 ,409.1, 430.7,57 , 33 , 73,1243,stable,-0.1 ,-1.8, 0.3
"Gibson County(6)",47053,420.9 ,389.5, 454.3,56 , 9 , 89,144,stable,0.9 ,-0.3, 2.2
"Wayne County(6)",47181,421.2 ,365.8, 483.6,55 , 1 , 94,48,stable,0.9 ,-1.0, 2.9
