Incidence Rate Report for Ohio by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Ohio(6)",39000,13.1 ,12.9, 13.4,N/A , 5 , 17,1928,69.5
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Pickaway County(6)",39129,19.1 ,14.6, 24.5,1 , 1 , 61,13,77.1
"Harrison County(6)",39067,18.2 ,11.4, 28.6,2 , 1 , 84,5,82.1
"Madison County(6)",39097,17.6 ,12.9, 23.6,3 , 1 , 79,9,69.1
"Coshocton County(6)",39031,17.6 ,12.5, 24.1,4 , 1 , 80,9,79.6
"Guernsey County(6)",39059,17.4 ,12.4, 23.9,5 , 1 , 80,9,66.7
"Perry County(6)",39127,16.9 ,11.8, 23.4,6 , 1 , 82,8,84.8
"Union County(6)",39159,16.3 ,11.9, 21.8,7 , 1 , 81,10,62.3
"Medina County(6)",39103,16.2 ,13.9, 18.8,8 , 1 , 57,38,70.6
"Pike County(6)",39131,16.2 ,10.7, 23.7,9 , 1 , 84,6,78.4
"Hancock County(6)",39063,15.7 ,12.3, 19.7,10 , 1 , 78,16,75.0
"Portage County(6)",39133,15.2 ,12.8, 18.1,11 , 2 , 71,29,77.4
"Putnam County(6)",39137,15.2 ,10.3, 21.9,12 , 1 , 84,7,75.0
"Wyandot County(6)",39175,15.2 ,9, 24,13 , 1 , 85,4,62.5
"Mercer County(6)",39107,15.1 ,10.7, 20.8,14 , 1 , 84,8,71.9
"Brown County(6)",39015,15 ,10.7, 20.7,15 , 1 , 85,8,77.4
"Hocking County(6)",39073,15 ,9.7, 22.2,16 , 1 , 85,6,66.7
"Jefferson County(6)",39081,14.9 ,11.3, 19.4,17 , 1 , 82,13,72.8
"Wood County(6)",39173,14.9 ,12.2, 18.1,18 , 2 , 76,22,75.3
"Ottawa County(6)",39123,14.8 ,10.7, 20.2,19 , 1 , 84,10,69.3
"Lucas County(6)",39095,14.7 ,13.3, 16.4,20 , 6 , 58,76,75.1
"Washington County(6)",39167,14.6 ,11.1, 19,21 , 1 , 82,13,75.3
"Licking County(6)",39089,14.5 ,12.3, 17.1,22 , 4 , 73,32,75.6
"Darke County(6)",39037,14.5 ,10.5, 19.7,23 , 1 , 84,10,76.2
"Richland County(6)",39139,14.4 ,11.8, 17.5,24 , 3 , 78,23,65.4
"Greene County(6)",39057,14.4 ,12.1, 16.9,25 , 4 , 75,30,75.5
"Columbiana County(6)",39029,14.3 ,11.5, 17.6,26 , 3 , 79,20,60.8
"Lake County(6)",39085,14.3 ,12.4, 16.4,27 , 5 , 71,45,70.3
"Ashland County(6)",39005,14.3 ,10.5, 19.1,28 , 1 , 84,10,73.5
"Huron County(6)",39077,14.2 ,10.5, 18.8,29 , 1 , 84,11,65.4
"Lorain County(6)",39093,14 ,12.4, 15.8,30 , 8 , 70,57,66.8
"Belmont County(6)",39013,14 ,10.9, 17.9,31 , 2 , 83,15,76.3
"Henry County(6)",39069,14 ,8.8, 21.2,32 , 1 , 85,5,73.5
"Defiance County(6)",39039,13.9 ,9.7, 19.6,33 , 1 , 85,7,80.4
"Warren County(6)",39165,13.9 ,11.9, 16.1,34 , 7 , 75,37,75.1
"Sandusky County(6)",39143,13.9 ,10.3, 18.4,35 , 2 , 84,11,62.1
"Preble County(6)",39135,13.9 ,9.5, 19.6,36 , 1 , 85,7,74.0
"Clinton County(6)",39027,13.8 ,9.7, 19.2,37 , 1 , 85,8,66.1
"Champaign County(6)",39021,13.7 ,9.5, 19.2,38 , 1 , 85,8,79.2
"Monroe County(6)",39111,13.6 ,7.7, 23.4,39 , 1 , 85,3,76.2
"Montgomery County(6)",39113,13.6 ,12.4, 14.9,40 , 14 , 67,95,71.5
"Clermont County(6)",39025,13.6 ,11.5, 15.9,41 , 7 , 77,33,65.7
"Ross County(6)",39141,13.6 ,10.4, 17.5,42 , 2 , 83,13,79.5
"Knox County(6)",39083,13.4 ,10, 17.7,43 , 3 , 84,11,74.3
"Fayette County(6)",39047,13.4 ,8.5, 20.2,44 , 1 , 85,5,80.6
"Summit County(6)",39153,13.4 ,12.2, 14.7,45 , 16 , 71,96,70.7
"Geauga County(6)",39055,13.4 ,10.7, 16.7,46 , 4 , 82,18,68.7
"Miami County(6)",39109,13.3 ,10.7, 16.5,47 , 5 , 82,19,68.8
"Holmes County(6)",39075,13.3 ,9, 18.9,48 , 1 , 85,6,71.1
"Franklin County(6)",39049,13.2 ,12.3, 14.1,49 , 22 , 67,171,69.9
"Clark County(6)",39023,13.1 ,10.7, 16,50 , 6 , 82,23,69.5
"Tuscarawas County(6)",39157,13.1 ,10.3, 16.5,51 , 5 , 83,16,78.1
"Athens County(6)",39009,13.1 ,9.4, 17.9,52 , 2 , 85,9,69.8
"Auglaize County(6)",39011,13.1 ,9.2, 18.3,53 , 2 , 85,8,75.0
"Marion County(6)",39101,13.1 ,9.8, 17.3,54 , 2 , 84,11,64.0
"Wayne County(6)",39169,12.9 ,10.4, 15.8,55 , 7 , 83,19,71.9
"Logan County(6)",39091,12.9 ,9, 17.9,56 , 2 , 85,8,70.2
