Incidence Rate Report for Colorado by County

"Pancreas (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,11.6 ,11.3, 12,N/A , 40 , 49,739,rising,0.5 ,0.1, 1.0
"US (SEER+NPCR)(1)",00000,13.2 ,13.2, 13.3,N/A , N/A , N/A,52045,rising,1.0 ,0.8, 1.1
"Larimer County(6)",08069,13.7 ,12.1, 15.4,3 , 1 , 14,57,rising,3.0 ,1.3, 5.4
"Montezuma County(6)",08083,9.8 ,5.6, 16.3,19 , 1 , 24,4,stable,2.8 ,-2.0, 8.8
"Mesa County(6)",08077,10.2 ,8.3, 12.3,18 , 6 , 23,22,stable,2.4 ,-0.3, 12.4
"Fremont County(6)",08043,14 ,10.4, 18.7,2 , 1 , 21,11,stable,1.9 ,-2.0, 7.0
"El Paso County(6)",08041,12.1 ,10.9, 13.3,10 , 3 , 18,87,stable,0.7 ,-1.4, 3.3
"Douglas County(6)",08035,11.8 ,10.2, 13.6,15 , 2 , 20,41,stable,0.6 ,-1.6, 3.6
"Weld County(6)",08123,11.9 ,10.2, 13.8,13 , 2 , 20,37,stable,0.6 ,-1.9, 3.8
"Arapahoe County(6)",08005,12.2 ,11, 13.5,9 , 2 , 18,83,stable,0.5 ,-0.7, 1.9
"Adams County(6)",08001,11.7 ,10.3, 13.3,16 , 3 , 20,53,stable,0.4 ,-0.7, 1.8
"La Plata County(6)",08067,11.4 ,8, 15.8,17 , 1 , 23,8,stable,0.4 ,-3.4, 5.3
"Pueblo County(6)",08101,12 ,10.1, 14.3,12 , 2 , 20,29,stable,0.3 ,-1.9, 2.8
"Denver County(6)",08031,12.2 ,11.1, 13.5,8 , 2 , 18,82,stable,0.2 ,-1.2, 1.7
"Jefferson County(6)",08059,12.1 ,10.9, 13.3,11 , 3 , 18,88,stable,0.0 ,-1.0, 1.2
"Morgan County(6)",08087,15 ,9.7, 22.2,1 , 1 , 22,5,stable,-0.5 ,-6.4, 5.9
"Delta County(6)",08029,9.8 ,6.5, 14.7,20 , 2 , 24,6,stable,-1.7 ,-5.9, 2.9
"Broomfield County(6)",08014,7.7 ,5.1, 11.1,23 , 11 , 24,6,stable,-3.0 ,-7.3, 2.5
"Boulder County(6)",08013,11.9 ,10.3, 13.7,14 , 2 , 20,43,stable,-9.4 ,-21.8, 4.1
"Eagle County(6)",08037,6.9 ,3.9, 11.2,24 , 10 , 24,4,*,*,*,*
"Garfield County(6)",08045,9.3 ,6.2, 13.4,21 , 3 , 24,6,*,*,*,*
"Logan County(6)",08075,13.1 ,7.6, 21.5,4 , 1 , 24,3,*,*,*,*
"Montrose County(6)",08085,8 ,5.3, 11.9,22 , 8 , 24,6,*,*,*,*
"Otero County(6)",08089,12.4 ,7.3, 20.3,7 , 1 , 24,4,*,*,*,*
"Routt County(6)",08107,12.7 ,7.1, 20.9,5 , 1 , 24,3,*,*,*,*
"Teller County(6)",08119,12.6 ,7.5, 20.2,6 , 1 , 24,5,*,*,*,*
"Alamosa County(6)",08003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Archuleta County(6)",08007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baca County(6)",08009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bent County(6)",08011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chaffee County(6)",08015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheyenne County(6)",08017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clear Creek County(6)",08019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Conejos County(6)",08021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Costilla County(6)",08023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crowley County(6)",08025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County(6)",08027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dolores County(6)",08033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Elbert County(6)",08039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilpin County(6)",08047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grand County(6)",08049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gunnison County(6)",08051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hinsdale County(6)",08053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Huerfano County(6)",08055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(6)",08057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kiowa County(6)",08061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kit Carson County(6)",08063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County(6)",08065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Las Animas County(6)",08071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County(6)",08073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mineral County(6)",08079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Moffat County(6)",08081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ouray County(6)",08091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Park County(6)",08093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Phillips County(6)",08095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pitkin County(6)",08097,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Prowers County(6)",08099,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rio Blanco County(6)",08103,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rio Grande County(6)",08105,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Saguache County(6)",08109,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"San Juan County(6)",08111,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"San Miguel County(6)",08113,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sedgwick County(6)",08115,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Summit County(6)",08117,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washington County(6)",08121,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Yuma County(6)",08125,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/09/2024 9:23 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
