Incidence Rate Report for Illinois by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,31.5 ,31, 32.1,N/A , 9 , 13,2405,stable,-0.8 ,-1.8, 0.7
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Jackson County(7)",17077,18.7 ,12.1, 27.5,51 , 17 , 53,6,stable,-15.5 ,-40.7, 0.3
"Madison County(7)",17119,31 ,27.1, 35.3,16 , 5 , 37,51,stable,-9.5 ,-19.4, 1.8
"Logan County(7)",17107,21.6 ,12.9, 34.3,46 , 4 , 53,4,falling,-8.6 ,-41.7, -2.1
"Knox County(7)",17095,22.9 ,15.9, 32.3,43 , 7 , 53,8,falling,-7.5 ,-18.3, -2.3
"Macon County(7)",17115,28.6 ,23.1, 35.2,26 , 5 , 46,21,falling,-5.8 ,-15.6, -1.5
"Coles County(7)",17029,18.1 ,11.6, 27,52 , 18 , 53,6,falling,-4.7 ,-8.4, -1.6
"Winnebago County(7)",17201,25.7 ,22.3, 29.5,33 , 16 , 48,45,falling,-4.0 ,-12.6, -1.4
"Clinton County(7)",17027,20.3 ,12.4, 31.6,49 , 8 , 53,4,stable,-3.9 ,-37.5, 1.5
"Christian County(7)",17021,24.3 ,14.6, 38,38 , 2 , 53,4,falling,-3.5 ,-6.7, -0.9
"Vermilion County(7)",17183,29.8 ,22.4, 38.7,21 , 2 , 49,13,falling,-3.4 ,-17.4, -1.4
"Lake County(7)",17097,33.2 ,30.7, 35.8,10 , 5 , 25,139,falling,-3.2 ,-5.3, -2.0
