Incidence Rate Report for Tennessee by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,39.2 ,38.6, 39.8,N/A , 9 , 20,3208,stable,-0.6 ,-1.3, 0.8
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Shelby County(6)",47157,41.9 ,40.1, 43.8,42 , 26 , 59,422,stable,-1.0 ,-6.3, 4.2
"Davidson County(6)",47037,36.8 ,34.8, 39,71 , 48 , 85,253,falling,-2.1 ,-3.0, -1.3
"Knox County(6)",47093,35.7 ,33.4, 38.1,79 , 51 , 88,192,falling,-1.8 ,-2.7, -1.0
"Hamilton County(6)",47065,37.6 ,35, 40.3,67 , 40 , 84,171,stable,0.9 ,-1.8, 4.6
"Rutherford County(6)",47149,35.4 ,32.3, 38.6,81 , 48 , 90,105,stable,-0.9 ,-2.0, 0.5
"Sumner County(6)",47165,38.9 ,35.2, 42.8,63 , 27 , 84,87,stable,-1.6 ,-3.3, 0.2
"Sullivan County(6)",47163,36.5 ,32.9, 40.4,73 , 39 , 90,83,falling,-1.6 ,-2.8, -0.4
"Montgomery County(6)",47125,46.4 ,41.8, 51.4,22 , 8 , 58,77,stable,5.4 ,-0.9, 15.5
"Williamson County(6)",47187,30.7 ,27.6, 34.1,92 , 70 , 94,77,stable,0.0 ,-3.3, 6.8
"Blount County(6)",47009,34.7 ,30.7, 39,84 , 42 , 92,61,falling,-1.7 ,-2.9, -0.4
"Sevier County(6)",47155,44.4 ,39.2, 50,30 , 9 , 73,59,stable,-0.4 ,-2.3, 1.8
"Wilson County(6)",47189,34.3 ,30.3, 38.7,85 , 46 , 93,56,falling,-2.9 ,-4.3, -1.5
"Washington County(6)",47179,30.7 ,26.9, 34.9,91 , 63 , 94,51,falling,-2.0 ,-3.2, -0.7
"Bradley County(6)",47011,36.9 ,32.3, 42,70 , 28 , 91,49,stable,-1.0 ,-2.8, 1.1
"Madison County(6)",47113,39.4 ,34.4, 45,60 , 19 , 89,48,stable,-1.9 ,-4.2, 0.4
"Greene County(6)",47059,46.9 ,40.9, 53.7,21 , 5 , 68,47,stable,0.5 ,-1.5, 2.6
"Maury County(6)",47119,40.1 ,34.9, 46,56 , 16 , 88,45,falling,-2.0 ,-3.5, -0.4
"Anderson County(6)",47001,35.8 ,30.8, 41.6,78 , 28 , 93,39,falling,-2.8 ,-5.2, -0.5
"Putnam County(6)",47141,42.5 ,36.5, 49.2,38 , 11 , 85,38,falling,-2.5 ,-4.4, -0.5
"Cumberland County(6)",47035,34.1 ,28.6, 40.5,87 , 35 , 94,37,falling,-2.1 ,-3.7, -0.4
"Robertson County(6)",47147,41.3 ,35.2, 48.1,48 , 11 , 88,34,falling,-2.4 ,-4.0, -0.7
"McMinn County(6)",47107,44.1 ,37.4, 51.7,32 , 7 , 83,34,stable,-1.6 ,-3.5, 0.3
"Hawkins County(6)",47073,40.4 ,34.2, 47.6,55 , 11 , 89,33,falling,-2.1 ,-3.8, -0.3
"Hamblen County(6)",47063,36.3 ,30.8, 42.7,74 , 27 , 93,31,stable,-1.1 ,-2.8, 0.8
"Tipton County(6)",47167,43.4 ,36.6, 51,36 , 7 , 86,31,stable,-1.6 ,-3.5, 0.5
"Roane County(6)",47145,37.6 ,31.5, 44.7,66 , 18 , 93,30,stable,-1.8 ,-4.2, 0.6
"Coffee County(6)",47031,43.4 ,36.6, 51.2,35 , 8 , 86,30,stable,-0.6 ,-2.8, 1.6
"Loudon County(6)",47105,36 ,29.7, 43.3,77 , 21 , 94,28,stable,2.6 ,-1.0, 14.0
"Jefferson County(6)",47089,37 ,30.8, 44.2,69 , 18 , 93,28,stable,-0.3 ,-2.2, 1.9
"Gibson County(6)",47053,41.9 ,35, 49.8,43 , 9 , 91,27,stable,-1.4 ,-2.8, 0.0
