Incidence Rate Report for Alabama by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Alabama(6)",01000,9.6 ,9.2, 9.9,N/A , 42 , 48,579,63.1
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Colbert County(6)",01033,4.3 ,2.4, 7.2,40 , 31 , 40,3,36.4
"Cullman County(6)",01043,7.4 ,5.3, 10.1,35 , 14 , 40,9,46.2
"Covington County(6)",01039,6.8 ,3.8, 11.3,37 , 7 , 40,3,47.2
"Dale County(6)",01045,7.8 ,4.8, 12,33 , 4 , 40,4,52.4
"Coffee County(6)",01031,10.3 ,7, 14.7,19 , 1 , 39,7,54.1
"Escambia County(6)",01053,8 ,4.6, 13.1,32 , 2 , 40,4,54.5
"Morgan County(6)",01103,10.4 ,8.2, 13.2,17 , 2 , 35,15,55.0
"St. Clair County(6)",01115,6.2 ,4.4, 8.7,38 , 22 , 40,7,55.2
"DeKalb County(6)",01049,8.7 ,6.1, 12.2,29 , 4 , 40,8,57.6
"Talladega County(6)",01121,7.5 ,5.3, 10.4,34 , 10 , 40,8,58.0
"Madison County(6)",01089,10.1 ,8.8, 11.6,21 , 6 , 32,44,59.3
"Pike County(6)",01109,11.3 ,6.6, 18,12 , 1 , 40,4,59.4
"Walker County(6)",01127,10.5 ,7.6, 14.3,16 , 1 , 37,9,59.7
"Mobile County(6)",01097,8.5 ,7.4, 9.8,31 , 16 , 37,42,60.1
"Limestone County(6)",01083,10.2 ,7.8, 13.3,20 , 2 , 36,12,60.4
"Calhoun County(6)",01015,9.6 ,7.5, 12.2,24 , 4 , 37,15,60.8
"Lawrence County(6)",01079,12.5 ,8.1, 18.5,6 , 1 , 38,6,60.9
"Lee County(6)",01081,7.2 ,5.4, 9.4,36 , 17 , 40,11,60.9
"Chilton County(6)",01021,6.2 ,3.6, 10.1,39 , 12 , 40,4,62.1
