Incidence Rate Report for Oklahoma by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Oklahoma(6)",40000,35.3 ,34.3, 36.4,N/A , 9 , 22,921,63.5
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Adair County(6)",40001,25.1 ,14.5, 41,49 , 13 , 52,3,44.7
"Caddo County(6)",40015,20 ,12, 31.7,52 , 32 , 52,4,45.5
"Custer County(6)",40039,20.7 ,12.2, 33.2,51 , 27 , 52,4,46.2
"Kay County(6)",40071,37.2 ,27.6, 49.3,29 , 5 , 51,11,49.1
"Seminole County(6)",40133,24.9 ,15.7, 38.2,50 , 18 , 52,5,53.5
"Cherokee County(6)",40021,36.3 ,27.3, 47.4,32 , 7 , 50,12,55.2
"Woodward County(6)",40153,26.3 ,14.7, 43.8,48 , 9 , 52,3,55.2
"Delaware County(6)",40041,28.2 ,20.8, 38,47 , 19 , 52,11,56.8
"McCurtain County(6)",40089,47.1 ,35.3, 61.9,10 , 1 , 45,11,57.1
"Pawnee County(6)",40117,39.3 ,25.8, 58.9,26 , 2 , 52,5,57.4
"Lincoln County(6)",40081,31.3 ,22.4, 43.1,44 , 11 , 52,8,58.3
"Osage County(6)",40113,34.2 ,26.2, 44.4,38 , 10 , 51,13,58.7
"McIntosh County(6)",40091,50.6 ,35.1, 71.7,5 , 1 , 47,8,59.2
"Logan County(6)",40083,30.5 ,22.3, 41,45 , 16 , 52,10,60.8
"Le Flore County(6)",40079,45.8 ,36, 57.6,14 , 2 , 42,16,61.7
"Payne County(6)",40119,39.4 ,31.1, 49.4,25 , 5 , 48,16,61.8
"Carter County(6)",40019,36.4 ,27.9, 47,31 , 7 , 50,13,62.1
"Pottawatomie County(6)",40125,40.3 ,32.8, 49.1,23 , 6 , 46,21,62.8
"Murray County(6)",40099,44.5 ,27.4, 69.5,17 , 1 , 51,4,62.9
"Tulsa County(6)",40143,32.7 ,30.2, 35.4,42 , 27 , 47,134,62.9
"Cleveland County(6)",40027,28.7 ,25.1, 32.7,46 , 32 , 51,47,63.1
"Muskogee County(6)",40101,43.8 ,35.8, 53.2,18 , 4 , 41,22,63.4
"Pittsburg County(6)",40121,45.9 ,36.2, 57.8,13 , 2 , 41,16,63.5
"Creek County(6)",40037,45.3 ,37.3, 54.6,16 , 3 , 38,24,63.8
"Sequoyah County(6)",40135,50.4 ,39.8, 63.3,6 , 1 , 36,16,64.0
"Grady County(6)",40051,34.7 ,26.8, 44.4,35 , 10 , 50,14,64.2
"Pontotoc County(6)",40123,34.4 ,25.2, 46.2,36 , 8 , 52,9,64.4
"Comanche County(6)",40031,39.9 ,33.2, 47.5,24 , 7 , 44,26,64.5
"Pushmataha County(6)",40127,46.1 ,27.1, 75.1,12 , 1 , 52,4,64.5
