Incidence Rate Report for Oklahoma by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,434.1 ,431, 437.2,N/A , 37 , 39,16228,stable,0.0 ,-0.4, 1.1
"US (SEER+NPCR)Â§(1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Woodward County(6)",40153,375 ,338.8, 414.3,72 , 29 , 77,83,falling,-1.4 ,-2.6, -0.2
"Woods County(6)",40151,461.7 ,402.3, 528,18 , 1 , 71,48,stable,0.6 ,-1.3, 2.6
"Washita County(6)",40149,411.7 ,361.5, 467.5,52 , 4 , 76,54,stable,-1.3 ,-2.7, 0.1
"Washington County(6)",40147,444.1 ,419, 470.4,28 , 6 , 58,268,stable,-0.5 ,-2.1, 1.0
"Wagoner County(6)",40145,396.8 ,377.3, 417.1,63 , 37 , 73,337,stable,-0.2 ,-1.1, 0.7
"Tulsa County(6)",40143,460.4 ,452.2, 468.6,21 , 9 , 29,2623,falling,-0.8 ,-3.1, -0.3
"Tillman County(6)",40141,407.8 ,339.3, 488.1,58 , 1 , 77,30,stable,-0.1 ,-2.2, 1.9
"Texas County(6)",40139,473.2 ,419.1, 532.9,9 , 1 , 65,62,stable,1.1 ,-0.4, 2.8
"Stephens County(6)",40137,458 ,431.4, 486.1,22 , 3 , 50,247,falling,-0.5 ,-0.9, -0.1
"Sequoyah County(6)",40135,475.2 ,444.9, 507.3,6 , 1 , 42,201,rising,7.1 ,2.3, 16.0
"Seminole County(6)",40133,385.3 ,350.3, 423.3,67 , 29 , 76,97,falling,-1.6 ,-2.7, -0.6
"Rogers County(6)",40131,436.8 ,417.8, 456.5,34 , 13 , 55,426,stable,0.1 ,-0.5, 0.8
"Roger Mills County(6)",40129,473.7 ,380.2, 585.1,8 , 1 , 76,21,stable,0.1 ,-3.8, 3.9
"Pushmataha County(6)",40127,462 ,407.6, 522.8,17 , 1 , 67,63,stable,4.6 ,-6.4, 18.3
"Pottawatomie County(6)",40125,448.9 ,427, 471.8,26 , 6 , 51,335,stable,4.6 ,-0.6, 8.0
"Pontotoc County(6)",40123,446.2 ,415.5, 478.7,27 , 4 , 62,170,stable,-0.9 ,-2.1, 0.2
"Pittsburg County(6)",40121,424.1 ,397.3, 452.5,44 , 13 , 67,211,stable,-0.5 ,-1.2, 0.2
"Payne County(6)",40119,430.8 ,408.2, 454.3,39 , 14 , 62,293,stable,-0.9 ,-2.1, 0.4
"Pawnee County(6)",40117,471.3 ,427.5, 518.8,10 , 1 , 61,94,stable,-0.2 ,-1.2, 0.7
"Ottawa County(6)",40115,484.8 ,449.2, 522.9,4 , 1 , 43,155,stable,0.2 ,-1.0, 1.3
"Osage County(6)",40113,376.3 ,351.7, 402.4,70 , 46 , 76,193,stable,-0.3 ,-1.6, 1.0
"Okmulgee County(6)",40111,462.6 ,431.1, 496,15 , 1 , 50,177,stable,0.1 ,-0.6, 0.8
"Oklahoma County(6)",40109,439.5 ,431.8, 447.2,30 , 20 , 44,2694,falling,-0.8 ,-1.2, -0.5
"Okfuskee County(6)",40107,410.3 ,358.8, 468.2,54 , 4 , 76,49,stable,-0.4 ,-1.8, 1.1
"Nowata County(6)",40105,439.3 ,385, 500.3,31 , 1 , 73,52,stable,-0.1 ,-1.7, 1.6
"Noble County(6)",40103,424.6 ,374.9, 479.8,42 , 2 , 75,58,stable,-0.4 ,-2.0, 1.2
"Muskogee County(6)",40101,435.7 ,411.6, 460.9,35 , 10 , 61,270,stable,-0.6 ,-1.3, 0.1
"Murray County(6)",40099,375.3 ,331.5, 423.9,71 , 19 , 77,61,stable,-1.5 ,-2.9, 0.0
"McIntosh County(6)",40091,384.7 ,348.7, 424.2,68 , 26 , 76,104,falling,-1.9 ,-3.3, -0.5
"McCurtain County(6)",40089,460.5 ,426.6, 496.7,20 , 1 , 57,151,stable,-0.4 ,-1.6, 0.9
"McClain County(6)",40087,476.2 ,446.4, 507.7,5 , 1 , 42,201,falling,-1.0 ,-1.9, -0.1
"Mayes County(6)",40097,435.4 ,406.8, 465.8,36 , 7 , 65,195,stable,1.6 ,-0.5, 7.1
"Marshall County(6)",40095,424.2 ,381.1, 471.8,43 , 4 , 74,86,stable,-0.4 ,-1.5, 0.6
"Major County(6)",40093,387.5 ,330.8, 452,65 , 6 , 77,39,stable,-0.9 ,-2.8, 1.0
"Love County(6)",40085,385.6 ,334.2, 443.7,66 , 13 , 77,44,stable,0.2 ,-1.9, 2.5
"Logan County(6)",40083,421.9 ,396.2, 449,47 , 16 , 68,216,stable,-0.5 ,-1.8, 0.9
"Lincoln County(6)",40081,423.1 ,395.1, 452.9,45 , 11 , 68,185,stable,0.7 ,-0.7, 5.8
"Le Flore County(6)",40079,437.5 ,411.7, 464.6,33 , 8 , 62,236,rising,5.2 ,0.7, 14.6
"Latimer County(6)",40077,488 ,428.9, 554.2,3 , 1 , 59,58,stable,1.0 ,-1.6, 3.7
"Kiowa County(6)",40075,475.1 ,412.1, 545.9,7 , 1 , 69,47,stable,-0.2 ,-1.6, 1.1
"Kingfisher County(6)",40073,490.8 ,442.2, 543.7,2 , 1 , 53,81,stable,-0.1 ,-1.1, 1.0
"Kay County(6)",40071,497.2 ,468.5, 527.3,1 , 1 , 25,254,stable,2.8 ,-0.2, 7.3
"Johnston County(6)",40069,396.8 ,345.5, 454.5,62 , 7 , 77,49,stable,-1.1 ,-2.5, 0.3
