Incidence Rate Report for California by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,15.6 ,15.5, 15.8,N/A , 45 , 45,6888,falling,-2.3 ,-3.1, -1.8
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Glenn County(7)",06021,25.6 ,18.4, 34.9,1 , 1 , 40,9,stable,-1.4 ,-3.6, 0.8
"Lake County(7)",06033,25.1 ,20.8, 30.2,2 , 1 , 18,26,falling,-1.6 ,-3.1, -0.1
"Mariposa County(7)",06043,23.9 ,16.9, 33.9,3 , 1 , 50,8,*,*,*,*
"Tuolumne County(7)",06109,22.2 ,18, 27.3,4 , 1 , 35,22,stable,-0.3 ,-2.5, 2.0
"Humboldt County(7)",06023,22.1 ,19, 25.6,5 , 1 , 22,39,stable,-0.2 ,-2.1, 1.8
"Shasta County(7)",06089,21 ,18.6, 23.8,6 , 1 , 25,56,stable,-1.0 ,-2.6, 0.6
"Napa County(7)",06055,20.8 ,18.1, 23.9,7 , 1 , 27,43,stable,-0.4 ,-2.6, 2.0
"Calaveras County(7)",06009,20.6 ,16.4, 26,8 , 1 , 43,18,stable,-1.0 ,-3.7, 2.0
"El Dorado County(7)",06017,20.4 ,18.2, 22.9,9 , 2 , 26,63,stable,-1.2 ,-2.4, 0.1
"Marin County(7)",06041,20.4 ,18.5, 22.5,10 , 2 , 23,87,falling,-1.1 ,-1.8, -0.3
"Amador County(7)",06005,20.3 ,16, 25.8,11 , 1 , 45,16,stable,-2.3 ,-5.5, 1.0
"San Luis Obispo County(7)",06079,19.8 ,17.9, 21.9,12 , 3 , 28,81,stable,0.6 ,-0.8, 2.1
"Placer County(7)",06061,19.4 ,17.8, 21.1,13 , 5 , 26,111,stable,-0.5 ,-1.8, 1.1
"Butte County(7)",06007,19.3 ,17.1, 21.7,14 , 3 , 35,59,falling,-4.9 ,-17.9, -0.9
"Santa Cruz County(7)",06087,19.2 ,17.1, 21.6,15 , 3 , 32,64,falling,-8.5 ,-13.5, -1.4
"Yuba County(7)",06115,19.2 ,14.9, 24.4,16 , 1 , 50,14,stable,-0.1 ,-1.8, 1.6
"Sonoma County(7)",06097,18.8 ,17.4, 20.3,17 , 6 , 29,136,falling,-2.4 ,-9.2, -1.2
"Tehama County(7)",06103,18 ,14.2, 22.6,18 , 2 , 51,17,falling,-16.6 ,-26.4, -4.9
"San Benito County(7)",06069,17.8 ,13.3, 23.3,19 , 2 , 53,11,stable,-0.6 ,-3.4, 2.5
"Stanislaus County(7)",06099,17.4 ,15.9, 19.1,20 , 10 , 39,97,stable,-0.3 ,-1.1, 0.7
"Yolo County(7)",06113,17.2 ,14.7, 19.9,21 , 7 , 49,37,falling,-1.8 ,-3.5, -0.1
"Sacramento County(7)",06067,17.1 ,16.2, 18,22 , 15 , 37,287,falling,-1.1 ,-1.9, -0.3
"San Joaquin County(7)",06077,17.1 ,15.8, 18.5,23 , 13 , 41,129,stable,-0.4 ,-1.4, 0.6
"Mendocino County(7)",06045,16.9 ,13.9, 20.6,24 , 5 , 51,23,stable,-3.8 ,-15.4, 0.4
"Sutter County(7)",06101,16.9 ,13.7, 20.7,25 , 4 , 52,20,stable,-0.2 ,-2.0, 1.8
"San Mateo County(7)",06081,16.9 ,15.7, 18.1,26 , 15 , 40,161,falling,-0.6 ,-1.0, -0.2
"Santa Barbara County(7)",06083,16.8 ,15.3, 18.5,27 , 12 , 44,87,falling,-4.6 ,-11.3, -1.9
"Nevada County(7)",06057,16.5 ,13.9, 19.5,28 , 8 , 51,32,falling,-2.8 ,-4.3, -1.2
"Kern County(7)",06029,16.4 ,15.1, 17.7,29 , 17 , 44,127,stable,-0.9 ,-1.7, 0.0
"San Diego County(7)",06073,16.3 ,15.7, 16.9,30 , 21 , 39,598,falling,-1.2 ,-1.8, -0.6
"Solano County(7)",06095,16.3 ,14.8, 17.9,31 , 15 , 45,87,falling,-0.9 ,-1.6, -0.2
"Riverside County(7)",06065,16.2 ,15.6, 16.9,32 , 21 , 40,445,falling,-3.8 ,-6.7, -2.3
"Del Norte County(7)",06015,16.1 ,10.6, 23.6,33 , 1 , 54,6,falling,-3.4 ,-6.8, -0.3
"Ventura County(7)",06111,16.1 ,15, 17.2,34 , 19 , 44,166,falling,-2.0 ,-2.7, -1.3
"Colusa County(7)",06011,16 ,9.5, 25.3,35 , 1 , 54,4,*,*,*,*
"Madera County(7)",06039,15.7 ,13.1, 18.7,36 , 11 , 53,26,stable,-3.7 ,-11.3, 2.1
"Contra Costa County(7)",06013,15.7 ,14.8, 16.7,37 , 22 , 45,222,falling,-4.0 ,-7.0, -2.4
"Orange County(7)",06059,15.6 ,15, 16.2,38 , 27 , 43,574,falling,-1.8 ,-2.3, -1.2
"San Bernardino County(7)",06071,15.3 ,14.5, 16.1,39 , 26 , 46,306,falling,-1.7 ,-2.3, -1.0
"Santa Clara County(7)",06085,14.9 ,14.1, 15.7,40 , 31 , 48,310,falling,-1.3 ,-1.8, -0.8
"Monterey County(7)",06053,14.9 ,13.3, 16.6,41 , 21 , 52,67,falling,-3.5 ,-9.1, -2.3
"Plumas County(7)",06063,14.7 ,9.6, 22.6,42 , 2 , 54,6,stable,-0.4 ,-3.3, 2.8
"Merced County(7)",06047,14.5 ,12.4, 16.8,43 , 20 , 53,36,falling,-2.9 ,-4.4, -1.3
"Fresno County(7)",06019,14.2 ,13.1, 15.3,44 , 32 , 52,134,falling,-5.9 ,-13.8, -1.1
"Alameda County(7)",06001,13.9 ,13.1, 14.7,45 , 37 , 52,251,falling,-0.7 ,-1.1, -0.3
"Kings County(7)",06031,13.8 ,11, 17,46 , 17 , 54,17,stable,-1.0 ,-3.3, 1.6
"Los Angeles County(7)",06037,13.8 ,13.5, 14.1,47 , 40 , 51,1507,falling,-2.8 ,-4.7, -2.0
"San Francisco County(7)",06075,13.5 ,12.5, 14.5,48 , 38 , 53,145,falling,-1.0 ,-1.4, -0.5
"Tulare County(7)",06107,13.4 ,11.9, 15.1,49 , 32 , 54,55,stable,-2.5 ,-14.6, 1.9
"Lassen County(7)",06035,13.1 ,8.1, 20.2,50 , 4 , 54,4,stable,-0.1 ,-4.1, 4.3
"Trinity County(7)",06105,12.7 ,7.2, 22.6,51 , 3 , 54,3,stable,-2.8 ,-7.5, 2.0
"Siskiyou County(7)",06093,12.4 ,9.2, 16.8,52 , 19 , 54,10,stable,0.2 ,-21.4, 16.4
"Imperial County(7)",06025,11.2 ,9.1, 13.6,53 , 41 , 54,20,stable,-1.2 ,-3.9, 1.8
"Inyo County(7)",06027,10.6 ,6.1, 18,54 , 13 , 54,3,falling,-5.0 ,-9.6, -1.3
"Alpine County(7)",06003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Modoc County(7)",06049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
