Incidence Rate Report for Arkansas by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,25.1 ,24, 26.1,N/A , 28 , 43,495,rising,3.0 ,2.6, 4.3
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Baxter County(6)",05005,30.1 ,21.6, 41.3,11 , 1 , 34,11,stable,2.8 ,-1.4, 7.4
"Benton County(6)",05007,28.3 ,24.6, 32.4,16 , 5 , 28,43,rising,3.6 ,1.7, 6.0
"Boone County(6)",05009,27.4 ,18.9, 38.8,17 , 2 , 36,8,stable,2.3 ,-0.6, 6.1
"Carroll County(6)",05015,21.9 ,13.7, 34.1,32 , 4 , 36,5,stable,-0.4 ,-5.1, 4.9
"Clay County(6)",05021,42.4 ,24.3, 69,1 , 1 , 35,4,*,*,*,*
"Cleburne County(6)",05023,30.1 ,19.1, 45.9,10 , 1 , 36,6,rising,7.0 ,1.4, 15.3
"Craighead County(6)",05031,24.9 ,19.7, 31.1,20 , 6 , 35,16,stable,2.3 ,-0.6, 5.9
"Crawford County(6)",05033,24.4 ,18, 32.4,23 , 5 , 36,10,stable,2.9 ,-0.1, 6.9
"Crittenden County(6)",05035,33.6 ,24.9, 44.6,5 , 1 , 31,10,rising,5.4 ,2.0, 10.4
"Faulkner County(6)",05045,20.8 ,16.2, 26.4,34 , 13 , 36,14,stable,1.0 ,-3.8, 6.8
"Garland County(6)",05051,23.9 ,19.1, 29.7,25 , 8 , 35,19,rising,9.9 ,3.7, 24.7
"Greene County(6)",05055,30.9 ,21.9, 42.3,9 , 1 , 34,8,stable,2.7 ,-3.2, 9.9
"Hempstead County(6)",05057,36.2 ,22.8, 54.8,2 , 1 , 34,5,*,*,*,*
"Hot Spring County(6)",05059,23.5 ,15.2, 35.3,28 , 3 , 36,5,stable,1.8 ,-3.2, 8.2
