Incidence Rate Report for Tennessee by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,11.2 ,10.9, 11.6,N/A , 38 , 46,817,falling,-2.5 ,-4.5, -1.1
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Shelby County(6)",47157,8.7 ,7.9, 9.7,53 , 36 , 55,83,stable,1.4 ,-0.1, 2.9
"Davidson County(6)",47037,9.9 ,8.9, 11,41 , 26 , 51,72,falling,-3.8 ,-7.2, -1.9
"Knox County(6)",47093,13.1 ,11.6, 14.6,19 , 7 , 35,65,stable,-2.6 ,-13.9, 1.5
"Hamilton County(6)",47065,9.3 ,7.9, 10.7,49 , 28 , 55,37,falling,-4.7 ,-11.2, -1.3
"Williamson County(6)",47187,15.9 ,13.6, 18.4,5 , 1 , 24,37,falling,-14.8 ,-23.7, -8.7
"Rutherford County(6)",47149,11.3 ,9.7, 13.1,31 , 13 , 49,36,falling,-6.8 ,-17.5, -2.3
"Sullivan County(6)",47163,16.8 ,14, 20,2 , 1 , 24,30,rising,4.8 ,2.6, 7.5
"Sumner County(6)",47165,13.2 ,11.1, 15.7,16 , 4 , 40,27,falling,-2.5 ,-5.8, -0.8
"Blount County(6)",47009,14.1 ,11.5, 17.3,12 , 1 , 39,22,stable,-4.2 ,-30.4, 4.3
"Montgomery County(6)",47125,11 ,8.9, 13.4,33 , 10 , 52,21,falling,-5.0 ,-16.3, -2.3
"Washington County(6)",47179,13.4 ,10.7, 16.5,15 , 2 , 45,19,stable,2.4 ,0.0, 5.3
