Incidence Rate Report for Illinois by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Illinois(3)",17000,72.7 ,71.6, 73.9,N/A , 5 , 10,3207,59.9
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Monroe County(7)",17133,38.6 ,25.4, 56.4,87 , 68 , 87,6,53.8
"Jo Daviess County(7)",17085,42.3 ,25.8, 65.1,86 , 51 , 87,4,41.5
"Douglas County(7)",17041,53.3 ,32.8, 82,85 , 20 , 87,4,48.8
"Champaign County(7)",17019,53.6 ,45.3, 63,84 , 61 , 87,31,52.7
"Rock Island County(7)",17161,53.7 ,45.4, 63,83 , 60 , 87,31,56.7
"Stephenson County(7)",17177,54 ,40.4, 70.7,82 , 42 , 87,11,49.6
"Henry County(7)",17073,54.3 ,40.8, 70.8,81 , 42 , 87,11,44.1
"Kendall County(7)",17093,55.1 ,43.8, 68.4,80 , 49 , 87,17,51.2
"Jersey County(7)",17083,57.3 ,37.2, 84.4,79 , 17 , 87,5,45.6
"Massac County(7)",17127,58.7 ,33.5, 94.9,78 , 7 , 87,3,48.6
"Bond County(7)",17005,60 ,35.9, 93.9,77 , 7 , 87,4,39.6
"Lake County(7)",17097,60.9 ,56.4, 65.7,76 , 58 , 82,140,57.9
"Kane County(7)",17089,62.8 ,57.4, 68.5,75 , 53 , 81,105,61.6
"McLean County(7)",17113,63 ,53.5, 73.9,74 , 38 , 85,32,58.5
"Carroll County(7)",17015,64.1 ,39.1, 98.7,73 , 6 , 87,4,52.4
"St. Clair County(7)",17163,64.4 ,57.2, 72.3,72 , 43 , 82,60,58.2
"Lee County(7)",17103,65.5 ,48.3, 87.1,71 , 16 , 87,10,59.8
"DuPage County(7)",17043,66.4 ,62.4, 70.6,70 , 50 , 77,215,61.8
"Whiteside County(7)",17195,66.9 ,52.9, 83.4,69 , 22 , 86,16,60.4
"Winnebago County(7)",17201,67.2 ,60.3, 74.6,68 , 40 , 81,71,61.3
"Kankakee County(7)",17091,67.4 ,56.3, 80,67 , 31 , 83,27,59.0
"Clinton County(7)",17027,69.2 ,50.8, 92,66 , 10 , 86,10,60.0
"Tazewell County(7)",17179,69.4 ,59.6, 80.2,65 , 30 , 81,37,51.1
"Wayne County(7)",17191,69.8 ,45.4, 102.9,64 , 3 , 87,5,61.9
"McHenry County(7)",17111,70 ,62.8, 77.8,63 , 36 , 77,73,61.5
"McDonough County(7)",17109,70.2 ,49.1, 97.2,62 , 7 , 87,8,50.7
"Greene County(7)",17061,70.4 ,42.8, 109.3,61 , 2 , 87,4,60.6
"Boone County(7)",17007,70.9 ,54.4, 90.7,60 , 12 , 85,13,64.0
"Jackson County(7)",17077,71.2 ,55, 90.6,59 , 12 , 85,14,56.1
"Woodford County(7)",17203,72.3 ,54, 94.7,58 , 7 , 85,11,61.1
"Knox County(7)",17095,72.8 ,57.6, 90.9,57 , 11 , 84,16,58.6
"Cook County(7)",17031,74 ,72.1, 75.9,56 , 39 , 62,1255,60.5
"Will County(7)",17197,74 ,68.7, 79.5,55 , 33 , 68,155,61.5
"Adams County(7)",17001,74.4 ,60.4, 90.5,54 , 14 , 83,21,65.4
"Piatt County(7)",17147,74.5 ,47.1, 111.5,53 , 2 , 87,5,53.3
"Edgar County(7)",17045,74.8 ,50.5, 107,52 , 3 , 87,6,57.4
"Ogle County(7)",17141,75.1 ,59, 94.2,51 , 11 , 83,15,58.5
"Bureau County(7)",17011,75.5 ,56.9, 98.2,50 , 6 , 85,11,54.8
"Peoria County(7)",17143,77 ,67.6, 87.2,49 , 21 , 72,51,57.9
"De Witt County(7)",17039,77.4 ,49.7, 114.9,48 , 1 , 87,5,58.1
"Fayette County(7)",17051,77.4 ,53, 109.3,47 , 2 , 87,7,58.9
"Madison County(7)",17119,77.8 ,70.1, 86,46 , 22 , 69,78,59.6
"Hancock County(7)",17067,79.3 ,54.4, 111.9,45 , 2 , 86,7,59.6
"Grundy County(7)",17063,80.3 ,61.5, 102.9,44 , 5 , 83,13,54.7
"Jasper County(7)",17079,81.8 ,47.3, 132,43 , 1 , 87,3,58.6
"Williamson County(7)",17199,82.6 ,67.4, 100.1,42 , 5 , 76,21,54.3
"Crawford County(7)",17033,83 ,56, 118.2,41 , 1 , 87,6,53.4
"Jefferson County(7)",17081,83 ,63.7, 106.4,40 , 3 , 81,13,55.7
"Lawrence County(7)",17101,83.2 ,53.5, 123.4,39 , 1 , 87,5,64.1
"Union County(7)",17181,83.3 ,56.7, 118.1,38 , 1 , 86,6,61.5
"Franklin County(7)",17055,83.8 ,65.2, 106.2,37 , 4 , 82,14,59.3
"Washington County(7)",17189,84.8 ,54.5, 125.7,36 , 1 , 86,5,61.0
"Sangamon County(7)",17167,85.2 ,76, 95.3,35 , 12 , 59,64,64.1
"Marshall County(7)",17123,85.6 ,53.5, 129.6,34 , 1 , 87,5,54.8
"Vermilion County(7)",17183,86.2 ,71.9, 102.4,33 , 6 , 70,26,60.8
"La Salle County(7)",17099,87 ,75, 100.4,32 , 6 , 62,39,63.4
"Coles County(7)",17029,88.2 ,69.6, 110.2,31 , 2 , 77,16,58.0
"Johnson County(7)",17087,89.7 ,56.1, 135.6,30 , 1 , 87,5,65.7
