Incidence Rate Report for California by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,33.5 ,33.2, 33.7,N/A , 37 , 44,14651,falling,-1.1 ,-1.6, -0.5
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Los Angeles County(7)",06037,34.2 ,33.7, 34.7,22 , 16 , 34,3762,falling,-0.9 ,-1.4, -0.2
"San Diego County(7)",06073,33.2 ,32.3, 34,30 , 20 , 41,1205,stable,0.3 ,-1.9, 2.0
"Orange County(7)",06059,31 ,30.2, 31.8,48 , 33 , 50,1132,falling,-2.4 ,-2.9, -1.9
"Riverside County(7)",06065,34.3 ,33.3, 35.4,21 , 14 , 36,921,falling,-1.8 ,-2.1, -1.5
"San Bernardino County(7)",06071,34.8 ,33.7, 36,19 , 12 , 34,724,falling,-1.9 ,-2.4, -1.4
"Santa Clara County(7)",06085,31.5 ,30.4, 32.6,44 , 29 , 50,667,stable,-1.0 ,-2.2, 0.9
"Sacramento County(7)",06067,35.7 ,34.4, 37,16 , 8 , 30,604,falling,-1.6 ,-2.1, -1.1
"Alameda County(7)",06001,31.5 ,30.3, 32.6,45 , 28 , 50,580,stable,-1.6 ,-3.7, 2.0
"Contra Costa County(7)",06013,34 ,32.6, 35.4,23 , 13 , 41,467,falling,-3.0 ,-4.7, -2.3
"Ventura County(7)",06111,33.9 ,32.3, 35.6,24 , 13 , 43,339,stable,0.2 ,-1.6, 3.9
"San Francisco County(7)",06075,31.2 ,29.7, 32.8,46 , 26 , 52,328,falling,-3.7 ,-6.5, -2.8
"Fresno County(7)",06019,32.7 ,31.1, 34.4,33 , 17 , 48,310,falling,-2.0 ,-2.6, -1.4
"San Joaquin County(7)",06077,37.2 ,35.2, 39.2,12 , 4 , 26,283,falling,-1.1 ,-1.7, -0.4
"San Mateo County(7)",06081,29.4 ,27.8, 31,50 , 37 , 54,275,falling,-2.7 ,-3.2, -2.3
"Kern County(7)",06029,33.6 ,31.8, 35.4,28 , 13 , 46,275,falling,-2.4 ,-3.2, -1.6
