Incidence Rate Report for Ohio by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,17.6 ,17.3, 18,N/A , 17 , 27,2564,stable,1.0 ,-0.7, 1.4
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Adams County(6)",39001,19.3 ,13.1, 27.5,38 , 1 , 87,7,stable,3.5 ,-1.3, 9.9
"Allen County(6)",39003,20.5 ,17, 24.5,27 , 5 , 72,27,stable,0.5 ,-2.6, 3.8
"Ashland County(6)",39005,18.2 ,13.6, 24,49 , 7 , 87,11,stable,2.4 ,-1.9, 7.5
"Ashtabula County(6)",39007,13 ,10.4, 16.2,86 , 52 , 87,18,falling,-3.1 ,-9.7, -0.9
"Athens County(6)",39009,23.1 ,17.9, 29.4,14 , 1 , 78,14,stable,3.7 ,-0.6, 9.8
"Auglaize County(6)",39011,18.8 ,14.3, 24.5,43 , 6 , 85,12,rising,4.7 ,0.6, 14.9
"Belmont County(6)",39013,14.3 ,11, 18.5,81 , 26 , 87,14,stable,-0.1 ,-4.2, 4.4
"Brown County(6)",39015,29.4 ,23.1, 37,2 , 1 , 44,16,stable,3.1 ,-0.5, 7.7
"Butler County(6)",39017,20.4 ,18.5, 22.4,30 , 13 , 55,90,rising,1.8 ,0.1, 3.9
"Carroll County(6)",39019,17.3 ,11.8, 24.9,57 , 4 , 87,7,stable,0.9 ,-2.9, 5.4
"Champaign County(6)",39021,20.2 ,14.8, 27.1,31 , 2 , 86,10,stable,0.6 ,-4.4, 6.7
"Clark County(6)",39023,19.2 ,16.3, 22.6,39 , 12 , 78,33,rising,3.0 ,1.2, 5.1
"Clermont County(6)",39025,18.3 ,15.9, 20.9,48 , 18 , 77,47,stable,-0.6 ,-10.1, 2.0
"Clinton County(6)",39027,19 ,14, 25.3,40 , 4 , 87,10,*,*,*,*
"Columbiana County(6)",39029,14.8 ,12.1, 18.1,77 , 32 , 87,23,stable,1.6 ,-0.9, 4.5
"Coshocton County(6)",39031,18.9 ,13.5, 25.9,41 , 3 , 87,9,rising,4.1 ,1.3, 7.6
"Crawford County(6)",39033,22.1 ,16.9, 28.6,20 , 1 , 82,13,stable,2.9 ,-0.5, 6.8
"Cuyahoga County(6)",39035,15.4 ,14.5, 16.3,74 , 55 , 82,248,stable,-2.5 ,-8.7, 0.5
"Darke County(6)",39037,19.3 ,14.7, 25,37 , 5 , 85,13,stable,1.6 ,-1.9, 5.8
"Defiance County(6)",39039,21 ,15.5, 28.1,24 , 1 , 84,10,rising,4.0 ,1.1, 7.8
"Delaware County(6)",39041,16.7 ,14.4, 19.4,62 , 26 , 84,39,stable,-0.7 ,-3.0, 2.0
"Erie County(6)",39043,17 ,13.3, 21.4,59 , 12 , 87,18,stable,2.6 ,-0.3, 6.0
"Fairfield County(6)",39045,17.6 ,15, 20.5,54 , 19 , 83,34,falling,-10.2 ,-17.7, -2.6
"Fayette County(6)",39047,17.9 ,12, 25.9,51 , 2 , 87,6,stable,2.8 ,-1.0, 7.3
"Franklin County(6)",39049,17.1 ,16.1, 18.2,58 , 39 , 71,221,stable,0.6 ,-0.2, 1.6
"Fulton County(6)",39051,17.8 ,12.9, 24,52 , 6 , 87,10,stable,0.9 ,-3.8, 6.2
"Gallia County(6)",39053,21.1 ,14.8, 29.3,23 , 1 , 86,8,stable,4.2 ,-0.4, 10.1
"Geauga County(6)",39055,12.9 ,10.3, 16,87 , 55 , 87,19,stable,-1.7 ,-4.9, 1.8
"Greene County(6)",39057,14.1 ,11.9, 16.7,82 , 48 , 87,30,stable,-0.4 ,-2.3, 1.6
"Guernsey County(6)",39059,17.7 ,12.6, 24.3,53 , 5 , 87,9,stable,0.5 ,-3.7, 5.0
"Hamilton County(6)",39061,18.7 ,17.4, 20,44 , 25 , 63,177,rising,1.4 ,0.8, 2.1
