Incidence Rate Report for Tennessee by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,415.9 ,413.1, 418.7,N/A , 29 , 35,18309,stable,0.0 ,-0.2, 0.2
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Shelby County(6)",47157,391.5 ,384.1, 399.1,84 , 67 , 88,2211,falling,-2.8 ,-5.3, -0.8
"Davidson County(6)",47037,396 ,386.9, 405.2,77 , 60 , 87,1517,falling,-0.8 ,-1.6, -0.4
"Knox County(6)",47093,419.8 ,409.1, 430.7,57 , 33 , 73,1243,stable,-0.1 ,-1.8, 0.3
"Hamilton County(6)",47065,404.3 ,392.6, 416.1,74 , 47 , 85,1000,stable,-0.3 ,-2.8, 0.2
"Rutherford County(6)",47149,411.5 ,397.4, 426,65 , 36 , 83,665,stable,0.2 ,-0.2, 0.7
"Sullivan County(6)",47163,456.6 ,438.6, 475.2,18 , 4 , 45,557,stable,-0.3 ,-4.5, 0.8
"Williamson County(6)",47187,407.2 ,391.7, 423.2,69 , 38 , 85,546,stable,0.3 ,-0.3, 1.1
"Sumner County(6)",47165,428.2 ,411.4, 445.6,45 , 18 , 74,514,stable,0.3 ,-2.8, 1.5
"Blount County(6)",47009,457.3 ,437.5, 478,17 , 3 , 49,445,stable,0.6 ,-1.7, 1.2
"Montgomery County(6)",47125,433.3 ,414.1, 453.2,38 , 12 , 71,398,stable,0.6 ,-0.7, 2.0
"Washington County(6)",47179,423.6 ,403.7, 444.3,49 , 17 , 81,372,stable,0.6 ,-0.3, 1.1
"Wilson County(6)",47189,393.8 ,375.1, 413.3,82 , 45 , 91,351,stable,-0.1 ,-0.8, 0.8
"Sevier County(6)",47155,447.1 ,424.1, 471.1,25 , 4 , 65,318,stable,0.6 ,-0.2, 1.6
"Bradley County(6)",47011,413.3 ,391.8, 435.8,62 , 25 , 87,294,stable,-4.7 ,-9.4, 0.5
"Maury County(6)",47119,449.4 ,425.2, 474.6,24 , 4 , 64,278,stable,0.5 ,-0.4, 1.5
"Madison County(6)",47113,380.3 ,358.8, 402.9,89 , 55 , 93,253,stable,0.4 ,-0.5, 1.3
"Greene County(6)",47059,446.7 ,420.1, 474.7,26 , 4 , 69,239,stable,0.9 ,0.0, 1.9
"Anderson County(6)",47001,415.4 ,390.5, 441.7,60 , 18 , 88,234,stable,-1.1 ,-7.1, 0.0
"Cumberland County(6)",47035,414.5 ,386.7, 444.2,61 , 16 , 89,225,stable,-0.4 ,-1.7, 0.9
"Putnam County(6)",47141,422 ,395.8, 449.6,53 , 13 , 87,209,stable,-0.3 ,-1.3, 0.9
"Hawkins County(6)",47073,460.3 ,430.4, 491.9,14 , 2 , 60,198,stable,0.5 ,-3.6, 1.4
"Robertson County(6)",47147,439.3 ,411.3, 468.8,34 , 4 , 81,194,stable,0.2 ,-0.3, 0.9
"Loudon County(6)",47105,421.5 ,391.9, 453.1,54 , 9 , 87,188,stable,0.6 ,-0.4, 1.6
"Roane County(6)",47145,430.9 ,401.5, 462.2,40 , 7 , 86,186,stable,0.3 ,-0.8, 1.4
"Hamblen County(6)",47063,408.6 ,381.4, 437.4,67 , 19 , 91,182,stable,0.1 ,-0.8, 1.1
"Jefferson County(6)",47089,444.4 ,413.6, 477.1,28 , 3 , 76,174,stable,-4.0 ,-7.7, 0.7
"Carter County(6)",47019,385 ,357.6, 414.2,87 , 41 , 93,168,stable,0.3 ,-0.5, 1.1
"McMinn County(6)",47107,422.3 ,392.6, 453.8,52 , 10 , 88,166,rising,1.3 ,0.6, 2.2
"Tipton County(6)",47167,428.6 ,398.8, 460.1,44 , 8 , 86,161,stable,1.1 ,-0.4, 2.8
"Coffee County(6)",47031,422.6 ,392.9, 454.2,51 , 9 , 87,160,stable,-1.4 ,-6.8, 1.2
"Dickson County(6)",47043,452.5 ,420.5, 486.5,20 , 2 , 70,158,stable,0.8 ,-0.4, 2.0
"Monroe County(6)",47123,435.1 ,402.2, 470.2,37 , 5 , 85,148,stable,0.6 ,-0.4, 1.8
"Gibson County(6)",47053,420.9 ,389.5, 454.3,56 , 9 , 89,144,stable,0.9 ,-0.3, 2.2
"Campbell County(6)",47013,468.2 ,431.9, 507.1,9 , 1 , 62,137,rising,1.1 ,0.1, 2.2
"Lawrence County(6)",47099,412.4 ,379.4, 447.7,63 , 11 , 91,124,stable,0.2 ,-0.3, 0.8
"Fayette County(6)",47047,392.1 ,359.3, 427.3,83 , 22 , 93,122,stable,-0.9 ,-10.5, 3.0
"Cocke County(6)",47029,422.9 ,387.8, 460.6,50 , 6 , 90,119,stable,0.8 ,-0.4, 2.2
"Franklin County(6)",47051,387.9 ,355.3, 422.9,85 , 32 , 93,118,stable,0.8 ,-0.8, 2.4
"Warren County(6)",47177,419.7 ,384.9, 456.9,58 , 7 , 90,117,stable,-0.4 ,-5.2, 1.5
"Bedford County(6)",47003,376.6 ,345.7, 409.6,90 , 43 , 94,115,stable,-0.1 ,-0.8, 0.7
"Henry County(6)",47079,416.3 ,380.1, 455.4,59 , 7 , 91,113,rising,1.4 ,0.1, 2.8
