Incidence Rate Report for Tennessee by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,19.8 ,19.4, 20.3,N/A , 20 , 30,1680,stable,0.2 ,-0.4, 0.6
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Hardin County(6)",47071,16.7 ,11.7, 23.6,72 , 12 , 83,7,stable,-5.3 ,-35.9, 7.2
"Scott County(6)",47151,14 ,8.3, 22.3,81 , 11 , 83,4,stable,-3.1 ,-7.9, 1.7
"Franklin County(6)",47051,19.8 ,15, 25.8,51 , 5 , 81,12,stable,-2.1 ,-5.4, 1.3
"Henderson County(6)",47077,15.1 ,9.9, 22.2,79 , 13 , 83,6,stable,-2.1 ,-9.1, 4.7
"Humphreys County(6)",47085,18.6 ,12.1, 28,62 , 2 , 83,5,stable,-2.1 ,-8.3, 4.2
"Johnson County(6)",47091,12.6 ,7.7, 20.6,82 , 24 , 83,4,stable,-2.1 ,-8.0, 4.2
"Benton County(6)",47005,20.8 ,13.8, 30.9,44 , 1 , 83,6,stable,-2.0 ,-6.5, 2.5
"Anderson County(6)",47001,18.8 ,15.4, 22.9,59 , 16 , 80,22,stable,-1.8 ,-4.0, 0.5
"Cocke County(6)",47029,19.3 ,14.4, 25.5,57 , 6 , 82,11,stable,-1.8 ,-5.7, 2.6
"Grainger County(6)",47057,16.2 ,10.5, 24.2,75 , 8 , 83,6,stable,-1.4 ,-5.3, 2.9
"Putnam County(6)",47141,17.5 ,13.9, 21.8,70 , 19 , 82,17,stable,-1.4 ,-3.1, 0.5
"Marshall County(6)",47117,23.9 ,17.6, 31.8,19 , 1 , 78,10,stable,-1.3 ,-5.0, 3.0
"Shelby County(6)",47157,14.4 ,13.3, 15.5,80 , 68 , 82,146,stable,-1.2 ,-4.1, 0.3
"Rutherford County(6)",47149,18.1 ,15.8, 20.5,68 , 32 , 78,51,stable,-1.1 ,-2.6, 0.6
"Robertson County(6)",47147,17.1 ,13.2, 21.7,71 , 20 , 82,14,stable,-1.0 ,-3.4, 1.7
"Sevier County(6)",47155,22.7 ,19.3, 26.7,32 , 5 , 68,33,stable,-1.0 ,-3.6, 2.1
"Giles County(6)",47055,16.6 ,11.4, 23.7,73 , 8 , 83,7,stable,-0.7 ,-21.3, 4.0
"Wayne County(6)",47181,19.3 ,12, 29.9,56 , 1 , 83,5,stable,-0.7 ,-4.7, 3.8
"Monroe County(6)",47123,21.9 ,17.2, 27.7,36 , 3 , 77,16,stable,-0.6 ,-3.3, 2.6
