Incidence Rate Report for Arkansas by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,121.1 ,118.8, 123.4,N/A , 34 , 45,2316,rising,1.0 ,0.5, 2.8
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Yell County(6)",05149,102.1 ,79.1, 130.1,60 , 8 , 74,14,stable,-0.2 ,-4.2, 3.9
"Woodruff County(6)",05147,124.8 ,78.9, 189,21 , 1 , 75,6,stable,2.4 ,-2.4, 8.0
"White County(6)",05145,124.7 ,110.7, 139.9,22 , 4 , 56,62,stable,10.3 ,-1.3, 19.8
"Washington County(6)",05143,124.5 ,115.5, 134.1,23 , 8 , 48,146,rising,1.1 ,0.3, 2.0
"Van Buren County(6)",05141,125.6 ,96.9, 161.2,20 , 1 , 71,16,stable,0.7 ,-2.5, 4.3
"Union County(6)",05139,110.6 ,92.9, 131,50 , 8 , 70,30,stable,0.4 ,-1.5, 2.4
"Stone County(6)",05137,104.3 ,75.8, 141.5,58 , 2 , 75,12,stable,0.1 ,-2.2, 2.6
"St. Francis County(6)",05123,115.7 ,91.4, 144.7,42 , 2 , 72,17,rising,7.2 ,1.1, 23.0
"Sharp County(6)",05135,151.5 ,119.2, 190.5,2 , 1 , 58,19,stable,2.0 ,-1.5, 5.7
"Sevier County(6)",05133,101.9 ,74.4, 136.2,61 , 3 , 75,10,stable,1.4 ,-3.0, 6.4
"Sebastian County(6)",05131,130.1 ,118.8, 142.3,10 , 3 , 44,104,stable,0.9 ,-0.1, 2.0
"Searcy County(6)",05129,128.9 ,89.4, 182.5,13 , 1 , 74,8,rising,5.1 ,1.1, 10.4
"Scott County(6)",05127,116.1 ,80.1, 163.6,40 , 1 , 75,8,stable,1.8 ,-3.9, 8.0
"Saline County(6)",05125,119.1 ,108.3, 130.7,34 , 9 , 58,95,stable,-0.5 ,-1.7, 0.9
"Randolph County(6)",05121,123 ,95.1, 157,24 , 1 , 71,15,rising,3.5 ,0.3, 7.3
"Pulaski County(6)",05119,126.1 ,119.6, 132.8,18 , 9 , 41,309,stable,-0.6 ,-1.4, 0.3
"Prairie County(6)",05117,89.3 ,56.9, 135.9,68 , 3 , 75,6,stable,-1.5 ,-8.2, 5.2
"Pope County(6)",05115,107.4 ,92.6, 124,55 , 11 , 70,41,stable,-1.0 ,-3.0, 1.2
"Polk County(6)",05113,89.2 ,66.7, 117.3,69 , 16 , 75,13,stable,-0.7 ,-3.2, 1.8
"Poinsett County(6)",05111,132.1 ,106.3, 162.4,8 , 1 , 65,20,stable,16.7 ,-1.5, 32.0
"Pike County(6)",05109,120.5 ,85.9, 165.4,30 , 1 , 74,9,stable,1.9 ,-2.1, 6.6
"Phillips County(6)",05107,116.2 ,89.9, 148.3,39 , 2 , 73,15,stable,0.4 ,-3.5, 4.4
"Perry County(6)",05105,128.8 ,92.2, 176.1,14 , 1 , 73,9,stable,0.9 ,-2.7, 4.9
"Ouachita County(6)",05103,92.4 ,72.3, 116.7,66 , 18 , 75,17,stable,-2.0 ,-4.4, 0.3
"Newton County(6)",05101,85.1 ,53.4, 131.8,71 , 5 , 75,6,stable,5.1 ,-1.4, 32.7
"Nevada County(6)",05099,113.8 ,74.9, 166.7,46 , 1 , 75,6,stable,-0.2 ,-4.9, 4.4
"Montgomery County(6)",05097,85.9 ,57, 127.3,70 , 6 , 75,7,stable,-2.6 ,-7.0, 1.7
"Monroe County(6)",05095,121.5 ,78.3, 181.3,28 , 1 , 75,6,stable,2.1 ,-1.4, 6.0
"Mississippi County(6)",05093,122.8 ,103.3, 145,25 , 2 , 64,30,stable,0.6 ,-1.8, 3.0
"Miller County(6)",05091,110.9 ,93.8, 130.5,49 , 6 , 68,32,stable,1.3 ,-1.3, 4.3
"Marion County(6)",05089,131.2 ,102.1, 167.1,9 , 1 , 68,20,stable,0.5 ,-3.0, 4.4
"Madison County(6)",05087,122.3 ,93.8, 157.2,26 , 1 , 71,14,stable,2.1 ,-2.7, 8.3
"Lonoke County(6)",05085,118 ,103.6, 133.9,36 , 7 , 63,50,stable,0.0 ,-1.2, 1.5
"Logan County(6)",05083,133.9 ,107.9, 164.8,6 , 1 , 65,21,stable,20.9 ,-0.8, 40.8
"Little River County(6)",05081,111 ,81.5, 148.7,48 , 1 , 74,10,stable,0.9 ,-3.0, 5.2
"Lincoln County(6)",05079,82.1 ,53.8, 121.3,72 , 11 , 75,6,stable,3.0 ,-0.7, 7.4
"Lee County(6)",05077,164 ,113.1, 230.7,1 , 1 , 69,9,falling,-14.4 ,-28.1, -3.9
"Lawrence County(6)",05075,115 ,88.2, 148.1,44 , 1 , 73,14,stable,-0.5 ,-4.3, 3.6
