Incidence Rate Report for Tennessee by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,161.8 ,158.4, 165.3,N/A , 17 , 25,1743,falling,-3.4 ,-6.1, -2.9
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Wilson County(6)",47189,132.9 ,111, 158,80 , 40 , 86,27,falling,-4.7 ,-6.5, -2.8
"Williamson County(6)",47187,138.2 ,119.3, 159.1,75 , 43 , 85,40,stable,3.7 ,-3.6, 12.3
"White County(6)",47185,202.3 ,151.9, 264,18 , 1 , 81,11,stable,-0.5 ,-4.7, 4.4
"Weakley County(6)",47183,140.5 ,101.4, 189.6,72 , 18 , 86,9,falling,-8.7 ,-34.1, -5.0
"Wayne County(6)",47181,170.8 ,112.2, 249.2,46 , 2 , 86,5,stable,-2.6 ,-7.7, 2.7
"Washington County(6)",47179,128.2 ,108.2, 150.8,83 , 49 , 86,30,falling,-2.8 ,-5.4, -0.1
"Warren County(6)",47177,172 ,131.3, 221.4,44 , 7 , 85,12,falling,-4.0 ,-7.4, -0.8
"Unicoi County(6)",47171,156 ,106.6, 220.6,59 , 6 , 86,6,stable,-2.0 ,-4.8, 1.0
"Trousdale County(6)",47169,254.8 ,146.7, 412,3 , 1 , 86,3,*,*,*,*
"Tipton County(6)",47167,170.5 ,133, 215.4,47 , 8 , 85,15,falling,-3.3 ,-6.3, -0.3
"Sumner County(6)",47165,161 ,140.8, 183.3,56 , 23 , 80,47,falling,-3.6 ,-5.9, -1.2
"Sullivan County(6)",47163,137.2 ,120.2, 156,77 , 46 , 85,47,falling,-3.0 ,-4.6, -1.4
"Stewart County(6)",47161,232.3 ,157.1, 331.2,7 , 1 , 85,6,stable,-1.7 ,-5.6, 2.4
"Smith County(6)",47159,144 ,90.5, 217.9,71 , 6 , 86,5,falling,-14.7 ,-30.9, -2.4
"Shelby County(6)",47157,170.8 ,160.4, 181.7,45 , 28 , 61,210,stable,-3.9 ,-13.1, 0.1
"Sevier County(6)",47155,186.5 ,159.1, 217.4,34 , 8 , 68,34,stable,-1.4 ,-3.2, 0.6
"Sequatchie County(6)",47153,246.5 ,171.4, 343.2,4 , 1 , 79,7,stable,1.3 ,-2.5, 6.7
"Scott County(6)",47151,199 ,137.8, 278.1,23 , 1 , 85,7,stable,-2.5 ,-7.4, 2.4
"Rutherford County(6)",47149,150 ,131.3, 170.7,64 , 34 , 83,48,stable,-2.1 ,-4.5, 0.6
