Incidence Rate Report for California by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"California(3)",06000,56.9 ,56.3, 57.5,N/A , 37 , 43,7184,56.5
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Calaveras County(7)",06009,66.5 ,52, 83.8,7 , 1 , 50,15,63.6
"Tuolumne County(7)",06109,48.4 ,37.4, 61.6,48 , 6 , 54,14,62.3
"Tehama County(7)",06103,75.3 ,61, 92.1,2 , 1 , 39,20,61.6
"Marin County(7)",06041,55.5 ,49.5, 61.9,31 , 8 , 50,66,61.4
"Glenn County(7)",06021,74.9 ,52.8, 103.3,3 , 1 , 51,8,61.3
"Fresno County(7)",06019,58.8 ,54.8, 63.1,20 , 8 , 40,161,61.2
"Santa Cruz County(7)",06087,64.1 ,56.8, 72,11 , 2 , 40,61,61.2
"Lassen County(7)",06035,52.5 ,33.7, 78.1,40 , 1 , 54,5,61.0
"Santa Barbara County(7)",06083,59.7 ,54.1, 65.7,16 , 5 , 44,86,60.4
"Yuba County(7)",06115,79.9 ,63.5, 99.2,1 , 1 , 34,17,60.1
"Butte County(7)",06007,66.7 ,58.9, 75.2,6 , 1 , 34,56,59.7
"Alameda County(7)",06001,57.2 ,54.3, 60.3,27 , 13 , 39,299,59.5
"San Luis Obispo County(7)",06079,59 ,52.7, 65.9,19 , 5 , 46,67,59.4
"Lake County(7)",06033,66.4 ,53.8, 81.1,8 , 1 , 49,20,59.1
"Amador County(7)",06005,73.7 ,57.7, 92.8,4 , 1 , 47,15,58.8
"Placer County(7)",06061,57.8 ,52.5, 63.4,25 , 7 , 46,92,58.8
"Kings County(7)",06031,47.9 ,38.3, 59.2,49 , 10 , 54,18,58.7
"Sacramento County(7)",06067,63 ,59.8, 66.3,13 , 5 , 25,307,58.5
