Incidence Rate Report for Colorado by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Colorado(6)",08000,19.1 ,18.6, 19.6,N/A , 38 , 46,1178,61.5
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Adams County(6)",08001,19.9 ,18.1, 21.9,16 , 8 , 24,94,59.1
"Arapahoe County(6)",08005,17.7 ,16.3, 19.2,23 , 14 , 27,120,56.3
"Archuleta County(6)",08007,18.9 ,10.3, 32.3,20 , 2 , 33,4,85.7
"Boulder County(6)",08013,19.1 ,17.1, 21.3,19 , 9 , 26,68,64.0
"Broomfield County(6)",08014,13.9 ,10.3, 18.3,30 , 17 , 33,10,55.9
"Chaffee County(6)",08015,16.8 ,10.6, 25.9,24 , 4 , 33,5,57.4
"Delta County(6)",08029,25.5 ,19.1, 33.6,6 , 1 , 25,13,54.8
"Denver County(6)",08031,19.9 ,18.4, 21.5,15 , 9 , 24,135,61.1
"Douglas County(6)",08035,15.5 ,13.6, 17.5,26 , 19 , 31,54,56.8
"Eagle County(6)",08037,13.2 ,9.5, 17.9,31 , 17 , 33,9,65.7
"El Paso County(6)",08041,18.5 ,17.1, 20,21 , 12 , 26,132,63.1
"Elbert County(6)",08039,16.7 ,10.4, 25.5,25 , 4 , 33,5,55.3
"Fremont County(6)",08043,23.1 ,18.2, 29.2,9 , 2 , 25,16,67.2
"Garfield County(6)",08045,23.4 ,18.1, 29.7,7 , 2 , 26,15,69.5
"Gunnison County(6)",08051,21.9 ,12.5, 35.7,12 , 1 , 33,4,72.0
"Jefferson County(6)",08059,19.2 ,17.7, 20.8,18 , 10 , 25,136,61.5
"La Plata County(6)",08067,14.6 ,10.7, 19.5,28 , 13 , 33,10,59.8
"Larimer County(6)",08069,17.8 ,15.9, 19.9,22 , 12 , 28,69,61.1
"Las Animas County(6)",08071,27.6 ,18, 41.2,3 , 1 , 29,6,73.2
"Logan County(6)",08075,14.5 ,8.9, 22.6,29 , 7 , 33,4,60.0
"Mesa County(6)",08077,22 ,19, 25.3,11 , 4 , 23,44,71.9
"Moffat County(6)",08081,23.4 ,13.4, 38,8 , 1 , 33,4,90.0
"Montezuma County(6)",08083,9 ,5, 15.3,33 , 24 , 33,3,53.1
"Montrose County(6)",08085,21.2 ,15.9, 27.9,14 , 2 , 30,12,56.4
"Morgan County(6)",08087,26.4 ,18.8, 36,4 , 1 , 27,8,72.4
"Otero County(6)",08089,22.7 ,14.8, 33.7,10 , 1 , 32,6,66.7
"Park County(6)",08093,15.3 ,8.5, 26,27 , 4 , 33,4,66.7
