Incidence Rate Report for Michigan by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,225.8 ,224.5, 227.2,N/A , 29 , 35,23948,falling,-0.6 ,-0.7, -0.4
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Alger County(6)",26003,168.7 ,133.6, 211.8,79 , 29 , 82,19,stable,-3.7 ,-20.5, 1.5
"Charlevoix County(6)",26029,212.3 ,186.7, 240.8,62 , 4 , 79,62,stable,-2.2 ,-10.7, 0.0
"Genesee County(6)",26049,214 ,207.6, 220.5,60 , 42 , 70,942,falling,-2.0 ,-4.7, -1.2
"Iron County(6)",26071,217 ,177, 264.5,56 , 1 , 81,28,stable,-1.8 ,-5.3, 1.5
"Schoolcraft County(6)",26153,177.1 ,139.6, 223.7,78 , 16 , 82,20,stable,-1.6 ,-3.6, 0.4
"Kent County(6)",26081,213.4 ,208.2, 218.7,61 , 44 , 70,1360,falling,-1.5 ,-4.5, -0.8
"Muskegon County(6)",26121,191.5 ,182.3, 201.2,75 , 64 , 79,357,falling,-1.5 ,-2.5, -0.4
"Livingston County(6)",26093,205.2 ,196.4, 214.4,70 , 48 , 75,461,falling,-1.3 ,-2.1, -0.6
"Marquette County(6)",26103,191.8 ,176.4, 208.3,74 , 51 , 80,133,stable,-1.1 ,-2.7, 0.5
"Oceana County(6)",26127,180.8 ,158.1, 206.1,77 , 46 , 82,54,stable,-1.1 ,-3.1, 1.0
"Washtenaw County(6)",26161,215.3 ,208.2, 222.7,58 , 37 , 69,736,falling,-1.0 ,-1.8, -0.2
"Alcona County(6)",26001,231.3 ,185.8, 286.1,36 , 1 , 81,28,stable,-0.9 ,-3.6, 1.7
"Missaukee County(6)",26113,237.9 ,202.5, 277.9,22 , 1 , 77,39,stable,-0.9 ,-2.6, 0.8
"Crawford County(6)",26039,232.5 ,197.1, 273.3,34 , 1 , 78,40,stable,-0.8 ,-2.7, 1.1
"Oakland County(6)",26125,222.8 ,219.2, 226.6,47 , 33 , 58,3075,falling,-0.8 ,-1.0, -0.6
"Ontonagon County(6)",26131,141.8 ,101.8, 198.4,82 , 49 , 82,12,stable,-0.8 ,-3.9, 2.2
"Wayne County(6)",26163,239.4 ,236.1, 242.8,19 , 10 , 32,4376,falling,-0.8 ,-1.0, -0.5
"Berrien County(6)",26021,228.1 ,217.3, 239.4,40 , 12 , 62,377,stable,-0.7 ,-1.5, 0.0
"Isabella County(6)",26073,195.2 ,178.8, 212.7,73 , 45 , 80,117,stable,-0.7 ,-1.6, 0.2
"Antrim County(6)",26009,227.7 ,200, 258.7,42 , 1 , 77,64,stable,-0.6 ,-2.3, 1.2
"Emmet County(6)",26047,222.5 ,199.6, 247.6,48 , 3 , 77,82,stable,-0.6 ,-2.0, 0.9
"Houghton County(6)",26061,166 ,145.2, 189,80 , 68 , 82,53,stable,-0.6 ,-2.0, 0.8
"Lake County(6)",26085,238.4 ,198.8, 284.5,20 , 1 , 78,35,stable,-0.6 ,-2.6, 1.4
"Lapeer County(6)",26087,218.7 ,205.2, 232.9,52 , 19 , 73,231,stable,-0.6 ,-1.5, 0.4
"Macomb County(6)",26099,233.2 ,228.7, 237.8,32 , 17 , 45,2240,falling,-0.6 ,-1.1, -0.2
"Manistee County(6)",26101,224.1 ,196.9, 254.3,46 , 2 , 77,62,stable,-0.6 ,-2.1, 0.9
"Montmorency County(6)",26119,254.9 ,205.6, 313.8,1 , 1 , 78,28,stable,-0.6 ,-3.2, 1.9
"Cheboygan County(6)",26031,217.2 ,191, 246.4,55 , 4 , 78,64,stable,-0.5 ,-2.3, 1.1
"Grand Traverse County(6)",26055,237.5 ,223.4, 252.3,24 , 2 , 56,244,stable,-0.5 ,-1.4, 0.4
"Kalamazoo County(6)",26077,228.8 ,220.1, 237.8,38 , 14 , 57,562,stable,-0.5 ,-1.5, 0.5
"Ottawa County(6)",26139,209.2 ,201.3, 217.3,66 , 45 , 73,569,stable,-0.5 ,-1.1, 0.0
"St. Clair County(6)",26147,241.2 ,230.6, 252.2,17 , 4 , 45,448,stable,-0.5 ,-1.3, 0.2
"Osceola County(6)",26133,234.6 ,207.1, 264.9,29 , 1 , 75,62,stable,-0.4 ,-1.9, 1.0
"Saginaw County(6)",26145,242.9 ,232.8, 253.3,13 , 3 , 41,494,stable,-0.4 ,-1.3, 0.6
"Shiawassee County(6)",26155,234.4 ,218.3, 251.4,30 , 3 , 65,182,stable,-0.4 ,-1.6, 0.8
"Wexford County(6)",26165,251.3 ,227.2, 277.4,3 , 1 , 59,92,stable,-0.4 ,-1.7, 0.9
"Alpena County(6)",26007,252.5 ,226.4, 281.1,2 , 1 , 61,83,stable,-0.3 ,-1.7, 1.2
"Jackson County(6)",26075,238.1 ,227.3, 249.2,21 , 5 , 50,411,stable,-0.3 ,-1.2, 0.8
"Mecosta County(6)",26107,234.3 ,212.1, 258.3,31 , 1 , 72,97,stable,-0.3 ,-1.6, 1.0
"Monroe County(6)",26115,206.9 ,196.6, 217.6,69 , 42 , 75,350,stable,-0.3 ,-1.5, 0.9
"Clinton County(6)",26037,218.4 ,203.9, 233.8,53 , 14 , 73,187,stable,-0.2 ,-1.4, 1.1
"Leelanau County(6)",26089,242.5 ,210, 278.9,14 , 1 , 75,56,stable,-0.2 ,-2.1, 1.6
"Lenawee County(6)",26091,207.9 ,195.3, 221.2,67 , 35 , 77,225,stable,-0.2 ,-1.2, 0.8
"Roscommon County(6)",26143,251.2 ,221, 284.9,4 , 1 , 68,77,stable,-0.2 ,-2.0, 1.4
"Barry County(6)",26015,232.7 ,215.6, 251,33 , 3 , 67,158,stable,-0.1 ,-1.7, 1.6
