Incidence Rate Report by State

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by CI*Rank

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Puerto Rico(6)",72001,1376.8 ,1363.5, 1390.1,N/A , N/A , N/A,8335,stable,-0.1 ,-2.3, 2.1
"New Mexico(7)",35000,1567.8 ,1549.3, 1586.4,49 , 49 , 49,5625,falling,-1.5 ,-1.7, -1.2
"Arizona(6)",04000,1660.1 ,1649.9, 1670.3,48 , 47 , 48,20666,falling,-1.0 ,-1.1, -0.8
"District of Columbia(6)",11001,1713.2 ,1673.4, 1753.6,47 , 42 , 48,1452,falling,-1.4 ,-1.9, -0.8
"Hawaii(7)",15000,1755.1 ,1731.8, 1778.6,46 , 41 , 47,4505,falling,-0.6 ,-0.7, -0.4
"Colorado(6)",08000,1755.8 ,1742.4, 1769.3,45 , 42 , 47,13729,stable,0.5 ,-0.4, 1.2
"Utah(7)",49000,1762.8 ,1742.7, 1783.1,44 , 41 , 47,6036,rising,1.2 ,0.3, 2.1
"California(7)",06000,1769.4 ,1764.3, 1774.4,43 , 41 , 45,97969,stable,-0.7 ,-1.3, 0.1
"Wyoming(6)",56000,1775.3 ,1736.6, 1814.6,42 , 41 , 47,1666,falling,-1.2 ,-1.7, -0.6
"Virginia(6)",51000,1781.8 ,1771.4, 1792.3,41 , 41 , 44,23014,falling,-1.2 ,-1.8, -1.0
"Texas(7)",48000,1835.5 ,1829.1, 1842,40 , 39 , 40,64675,stable,0.4 ,-0.1, 1.3
"Alabama(6)",01000,1852.9 ,1839.6, 1866.3,39 , 36 , 40,15148,falling,-1.1 ,-1.5, -0.8
"South Carolina(6)",45000,1853.7 ,1840.9, 1866.7,38 , 36 , 40,16425,falling,-2.4 ,-3.4, -1.3
