Incidence Rate Report for Ohio by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,1393.5 ,1388.5, 1398.5,N/A , 14 , 19,61297,rising,0.4 ,0.1, 1.0
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Cuyahoga County(6)",39035,1432.3 ,1417.1, 1447.5,33 , 21 , 45,7073,stable,-0.5 ,-3.1, 0.6
"Franklin County(6)",39049,1389.2 ,1371.7, 1406.8,50 , 36 , 62,5111,falling,-0.5 ,-0.8, -0.2
"Hamilton County(6)",39061,1416 ,1396.1, 1436.2,39 , 24 , 54,4001,stable,1.1 ,-0.5, 2.3
"Montgomery County(6)",39113,1453.2 ,1429.7, 1477,26 , 13 , 42,2998,rising,1.0 ,0.4, 2.3
"Summit County(6)",39153,1315.3 ,1293.2, 1337.6,75 , 61 , 81,2807,falling,-0.5 ,-0.8, -0.2
"Lucas County(6)",39095,1410.6 ,1383.9, 1437.7,41 , 22 , 59,2211,stable,1.2 ,-0.4, 2.5
"Stark County(6)",39151,1349.1 ,1323, 1375.6,66 , 47 , 76,2094,falling,-0.5 ,-0.9, -0.1
"Butler County(6)",39017,1355.9 ,1327.1, 1385.2,61 , 42 , 75,1744,falling,-0.5 ,-0.8, -0.1
"Lorain County(6)",39093,1410.8 ,1380.8, 1441.2,40 , 21 , 62,1739,stable,1.7 ,-0.3, 3.0
"Lake County(6)",39085,1426.9 ,1393.3, 1461,36 , 16 , 58,1417,stable,-0.2 ,-0.5, 0.2
"Mahoning County(6)",39099,1282.3 ,1250.6, 1314.6,79 , 66 , 85,1300,falling,-1.4 ,-2.0, -0.8
"Trumbull County(6)",39155,1273.1 ,1239.8, 1307.2,80 , 69 , 85,1145,falling,-1.3 ,-1.6, -1.0
"Warren County(6)",39165,1351.8 ,1315, 1389.4,63 , 40 , 78,1056,stable,-0.4 ,-1.0, 0.3
"Clermont County(6)",39025,1382.8 ,1344.9, 1421.5,52 , 27 , 73,1055,falling,-0.7 ,-1.0, -0.4
"Medina County(6)",39103,1442.4 ,1402.6, 1483.1,30 , 10 , 56,1025,stable,-0.2 ,-0.7, 0.3
"Licking County(6)",39089,1474.1 ,1432.1, 1517.1,20 , 6 , 44,960,rising,2.3 ,0.5, 5.1
"Delaware County(6)",39041,1316.7 ,1276.4, 1358,74 , 52 , 83,848,stable,0.0 ,-1.1, 2.1
"Greene County(6)",39057,1333.4 ,1292.7, 1375.1,71 , 43 , 81,837,stable,-0.4 ,-0.9, 0.2
"Portage County(6)",39133,1381.9 ,1339.4, 1425.4,54 , 23 , 73,830,stable,-0.2 ,-0.6, 0.3
"Clark County(6)",39023,1480 ,1434.3, 1526.8,16 , 4 , 44,816,stable,0.3 ,-0.3, 0.9
"Fairfield County(6)",39045,1353.3 ,1309.8, 1397.8,62 , 35 , 79,754,stable,-0.5 ,-1.2, 0.4
"Richland County(6)",39139,1433 ,1385.8, 1481.5,32 , 11 , 63,716,rising,1.5 ,0.3, 3.4
"Columbiana County(6)",39029,1374.8 ,1325.8, 1425.1,57 , 24 , 76,617,stable,2.1 ,-1.2, 4.4
"Wood County(6)",39173,1396.1 ,1346.2, 1447.4,48 , 18 , 74,614,stable,0.3 ,-0.4, 1.0
"Ashtabula County(6)",39007,1429.3 ,1376.8, 1483.3,35 , 9 , 66,578,rising,2.5 ,0.1, 5.4
"Miami County(6)",39109,1351.5 ,1301.9, 1402.5,64 , 29 , 81,575,stable,-0.2 ,-1.1, 0.7
"Wayne County(6)",39169,1251.4 ,1204.8, 1299.3,84 , 69 , 86,560,stable,-0.4 ,-0.9, 0.2
"Allen County(6)",39003,1409.4 ,1356.5, 1463.8,43 , 12 , 72,555,stable,0.1 ,-0.3, 0.4
"Geauga County(6)",39055,1329.6 ,1279.7, 1380.9,73 , 40 , 83,551,stable,-0.4 ,-0.9, 0.1
"Tuscarawas County(6)",39157,1349.5 ,1297, 1403.6,65 , 30 , 81,515,stable,0.0 ,-0.5, 0.6
"Muskingum County(6)",39119,1500.7 ,1442, 1561.2,10 , 2 , 46,506,stable,0.3 ,-0.6, 1.2
"Erie County(6)",39043,1405.5 ,1348.8, 1464,45 , 12 , 73,482,stable,-0.2 ,-0.9, 0.5
"Ross County(6)",39141,1540.9 ,1477.1, 1606.8,5 , 1 , 33,452,stable,0.6 ,-0.4, 1.7
"Jefferson County(6)",39081,1493.8 ,1431.5, 1558.2,12 , 2 , 47,450,rising,2.9 ,0.4, 6.6
"Washington County(6)",39167,1590.2 ,1522.8, 1659.9,2 , 1 , 18,431,rising,1.6 ,0.5, 4.1
"Belmont County(6)",39013,1403.2 ,1342.1, 1466.4,46 , 11 , 76,416,stable,-0.8 ,-2.2, 0.6
"Scioto County(6)",39145,1378.7 ,1318.8, 1440.5,55 , 14 , 79,410,stable,-0.4 ,-1.0, 0.3
"Lawrence County(6)",39087,1607.4 ,1536.4, 1680.8,1 , 1 , 15,394,stable,0.2 ,-1.2, 1.7
"Marion County(6)",39101,1513 ,1445.1, 1583.3,8 , 1 , 46,384,stable,-0.2 ,-1.3, 0.9
"Hancock County(6)",39063,1300.4 ,1241.4, 1361.4,78 , 44 , 85,375,stable,-0.2 ,-0.9, 0.7
