Incidence Rate Report for North Carolina by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,11.1 ,10.9, 11.4,N/A , 40 , 46,1231,falling,-4.5 ,-6.3, -2.8
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Anson County(6)",37007,10.8 ,5.9, 18.1,32 , 1 , 67,3,*,*,*,*
"Pasquotank County(6)",37139,8.4 ,4.8, 13.5,62 , 5 , 67,4,*,*,*,*
"Transylvania County(6)",37175,6.4 ,3.6, 11.1,67 , 19 , 67,4,falling,-5.9 ,-10.9, -1.1
"Cherokee County(6)",37039,11 ,6, 18.5,29 , 1 , 67,4,*,*,*,*
"Beaufort County(6)",37013,9.1 ,5.4, 14.3,53 , 5 , 67,4,stable,0.2 ,-5.0, 5.4
"Halifax County(6)",37083,8 ,4.8, 12.5,63 , 12 , 67,4,*,*,*,*
"Macon County(6)",37113,10 ,5.7, 16.3,45 , 1 , 67,4,*,*,*,*
"Richmond County(6)",37153,8.7 ,5.3, 13.5,58 , 8 , 67,4,stable,3.1 ,-4.1, 11.7
"Yadkin County(6)",37197,10.8 ,6.5, 16.8,31 , 1 , 67,4,*,*,*,*
"Alexander County(6)",37003,11.3 ,6.9, 17.4,27 , 1 , 67,5,*,*,*,*
"Bladen County(6)",37017,13.6 ,8.3, 21,12 , 1 , 67,5,stable,5.5 ,-0.2, 13.0
"Stokes County(6)",37169,10.2 ,6.3, 15.6,42 , 2 , 67,5,stable,4.9 ,-0.3, 12.2
"McDowell County(6)",37111,9.1 ,5.8, 13.8,52 , 7 , 67,5,stable,-3.4 ,-7.2, 0.4
"Davie County(6)",37059,13.6 ,8.8, 20.1,13 , 1 , 66,6,stable,2.4 ,-4.0, 10.4
"Hoke County(6)",37093,10.1 ,6.7, 14.7,43 , 4 , 67,6,*,*,*,*
