Incidence Rate Report for Texas by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,46.5 ,46.1, 46.8,N/A , 39 , 41,13468,falling,-2.7 ,-2.9, -2.5
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Zapata County(7)",48505,25.4 ,15, 40.3,197 , 124 , 198,4,falling,-7.3 ,-13.9, -4.5
"Young County(7)",48503,69.9 ,56.2, 86.4,26 , 1 , 132,19,stable,-0.6 ,-2.0, 0.9
"Yoakum County(7)",48501,47.2 ,28.2, 73.9,135 , 4 , 198,4,stable,-0.9 ,-6.0, 4.8
"Wood County(7)",48499,70.2 ,62.2, 79.1,24 , 4 , 86,62,stable,0.1 ,-1.2, 1.4
"Wise County(7)",48497,68.9 ,60.9, 77.6,31 , 6 , 92,57,stable,0.1 ,-1.2, 1.6
"Winkler County(7)",48495,53.7 ,32.8, 82.8,97 , 1 , 198,4,stable,-1.5 ,-6.0, 2.7
"Wilson County(7)",48493,36.6 ,30.2, 44.1,177 , 116 , 197,24,falling,-2.6 ,-4.4, -0.6
"Williamson County(7)",48491,41.8 ,39.4, 44.4,160 , 132 , 172,226,falling,-2.4 ,-3.1, -1.7
"Willacy County(7)",48489,27.6 ,18.7, 39.3,194 , 132 , 198,6,falling,-25.6 ,-45.8, -2.1
"Wilbarger County(7)",48487,47.5 ,34, 65.1,134 , 17 , 195,8,stable,-2.2 ,-5.2, 0.6
"Wichita County(7)",48485,60.5 ,55.1, 66.4,70 , 28 , 110,94,falling,-3.1 ,-8.6, -2.1
"Wheeler County(7)",48483,75.1 ,50.3, 109.9,11 , 1 , 176,6,stable,-0.2 ,-5.1, 4.8
"Wharton County(7)",48481,39.7 ,32.5, 48.1,166 , 98 , 192,22,falling,-3.3 ,-4.9, -1.8
"Webb County(7)",48479,25.6 ,22.6, 28.9,196 , 184 , 198,54,stable,-1.4 ,-2.8, 0.1
"Washington County(7)",48477,39.6 ,32.7, 47.9,167 , 95 , 191,23,falling,-2.7 ,-4.9, -0.5
"Ward County(7)",48475,43 ,28.4, 62.5,149 , 16 , 198,6,stable,-1.1 ,-5.9, 3.7
"Waller County(7)",48473,51.8 ,43, 61.7,111 , 35 , 170,26,falling,-2.5 ,-4.3, -0.5
"Walker County(7)",48471,55.5 ,48.2, 63.6,92 , 33 , 152,43,falling,-4.2 ,-5.9, -2.6
"Victoria County(7)",48469,50.2 ,44.5, 56.6,119 , 66 , 160,56,falling,-2.5 ,-4.0, -1.0
"Van Zandt County(7)",48467,70 ,62.2, 78.7,25 , 5 , 89,60,stable,-0.4 ,-1.5, 0.8
"Val Verde County(7)",48465,34.3 ,27.7, 42.2,186 , 126 , 197,18,falling,-2.5 ,-4.5, -0.5
"Uvalde County(7)",48463,41.4 ,32, 52.8,164 , 68 , 197,14,stable,-2.1 ,-5.2, 0.9
"Upshur County(7)",48459,62.1 ,53.4, 72.1,65 , 9 , 132,37,falling,-2.0 ,-3.7, -0.2
"Tyler County(7)",48457,56.8 ,45.9, 70.1,86 , 13 , 169,20,stable,-1.6 ,-3.5, 0.4
"Trinity County(7)",48455,79.1 ,64.7, 96.7,4 , 1 , 91,22,stable,-0.1 ,-1.4, 1.4
"Travis County(7)",48453,37.5 ,35.7, 39.3,176 , 154 , 183,377,falling,-2.9 ,-3.6, -2.0
"Tom Green County(7)",48451,52 ,46.7, 57.7,107 , 56 , 149,73,stable,-1.3 ,-2.6, 0.0
"Titus County(7)",48449,61.1 ,50.2, 73.8,68 , 6 , 148,22,stable,-2.6 ,-5.2, 0.0
"Terry County(7)",48445,48.1 ,33.6, 67,128 , 13 , 197,7,stable,-1.1 ,-5.4, 3.1
"Taylor County(7)",48441,51.1 ,46.1, 56.5,114 , 68 , 152,79,falling,-1.4 ,-2.4, -0.4
"Tarrant County(7)",48439,49.7 ,48.3, 51.2,121 , 99 , 135,965,falling,-3.0 ,-3.7, -2.6
"Swisher County(7)",48437,56.2 ,37.2, 82.5,88 , 2 , 196,6,stable,1.6 ,-2.6, 6.5
"Stephens County(7)",48429,78.2 ,58.3, 103.6,5 , 1 , 144,11,stable,-1.1 ,-3.7, 1.5
"Starr County(7)",48427,32.1 ,25.8, 39.3,188 , 140 , 198,18,stable,-1.0 ,-2.9, 1.0
