Incidence Rate Report for Arkansas by County

"Esophagus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Arkansas(6)",05000,2.8 ,2.6, 3.1,N/A , 23 , 43,113,63.9
"US (SEER+NPCR)(1)",00000,3 ,3, 3,N/A , N/A , N/A,11982,66.9
"Benton County(6)",05007,2 ,1.4, 2.9,10 , 5 , 10,6,49.2
"Garland County(6)",05051,2.2 ,1.2, 3.7,9 , 3 , 10,3,60.7
"Pulaski County(6)",05119,2.6 ,2, 3.4,8 , 3 , 10,13,73.6
"Sebastian County(6)",05131,2.7 ,1.7, 4.1,7 , 2 , 10,5,67.6
"Saline County(6)",05125,2.7 ,1.7, 4.2,6 , 2 , 10,5,69.7
"White County(6)",05145,3 ,1.7, 5,5 , 1 , 10,3,72.7
"Faulkner County(6)",05045,3.5 ,2.2, 5.4,4 , 1 , 9,5,74.2
"Craighead County(6)",05031,3.6 ,2.3, 5.5,3 , 1 , 9,5,85.2
"Baxter County(6)",05005,4 ,2.4, 7,2 , 1 , 9,4,67.9
"Lonoke County(6)",05085,4 ,2.3, 6.5,1 , 1 , 9,3,85.0
"Arkansas County(6)",05001,* ,*, *,* , * , *,3 or fewer,*
"Ashley County(6)",05003,* ,*, *,* , * , *,3 or fewer,*
"Boone County(6)",05009,* ,*, *,* , * , *,3 or fewer,*
"Bradley County(6)",05011,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(6)",05013,* ,*, *,* , * , *,3 or fewer,*
"Carroll County(6)",05015,* ,*, *,* , * , *,3 or fewer,*
"Chicot County(6)",05017,* ,*, *,* , * , *,3 or fewer,*
"Clark County(6)",05019,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",05021,* ,*, *,* , * , *,3 or fewer,*
"Cleburne County(6)",05023,* ,*, *,* , * , *,3 or fewer,*
"Cleveland County(6)",05025,* ,*, *,* , * , *,3 or fewer,*
"Columbia County(6)",05027,* ,*, *,* , * , *,3 or fewer,*
"Conway County(6)",05029,* ,*, *,* , * , *,3 or fewer,*
"Crawford County(6)",05033,* ,*, *,* , * , *,3 or fewer,*
"Crittenden County(6)",05035,* ,*, *,* , * , *,3 or fewer,*
"Cross County(6)",05037,* ,*, *,* , * , *,3 or fewer,*
"Dallas County(6)",05039,* ,*, *,* , * , *,3 or fewer,*
"Desha County(6)",05041,* ,*, *,* , * , *,3 or fewer,*
"Drew County(6)",05043,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(6)",05047,* ,*, *,* , * , *,3 or fewer,*
"Fulton County(6)",05049,* ,*, *,* , * , *,3 or fewer,*
"Grant County(6)",05053,* ,*, *,* , * , *,3 or fewer,*
"Greene County(6)",05055,* ,*, *,* , * , *,3 or fewer,*
"Hempstead County(6)",05057,* ,*, *,* , * , *,3 or fewer,*
"Hot Spring County(6)",05059,* ,*, *,* , * , *,3 or fewer,*
"Howard County(6)",05061,* ,*, *,* , * , *,3 or fewer,*
"Independence County(6)",05063,* ,*, *,* , * , *,3 or fewer,*
"Izard County(6)",05065,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",05067,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(6)",05069,* ,*, *,* , * , *,3 or fewer,*
"Johnson County(6)",05071,* ,*, *,* , * , *,3 or fewer,*
"Lafayette County(6)",05073,* ,*, *,* , * , *,3 or fewer,*
"Lawrence County(6)",05075,* ,*, *,* , * , *,3 or fewer,*
"Lee County(6)",05077,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(6)",05079,* ,*, *,* , * , *,3 or fewer,*
"Little River County(6)",05081,* ,*, *,* , * , *,3 or fewer,*
"Logan County(6)",05083,* ,*, *,* , * , *,3 or fewer,*
"Madison County(6)",05087,* ,*, *,* , * , *,3 or fewer,*
"Marion County(6)",05089,* ,*, *,* , * , *,3 or fewer,*
"Miller County(6)",05091,* ,*, *,* , * , *,3 or fewer,*
"Mississippi County(6)",05093,* ,*, *,* , * , *,3 or fewer,*
"Monroe County(6)",05095,* ,*, *,* , * , *,3 or fewer,*
"Montgomery County(6)",05097,* ,*, *,* , * , *,3 or fewer,*
"Nevada County(6)",05099,* ,*, *,* , * , *,3 or fewer,*
"Newton County(6)",05101,* ,*, *,* , * , *,3 or fewer,*
"Ouachita County(6)",05103,* ,*, *,* , * , *,3 or fewer,*
"Perry County(6)",05105,* ,*, *,* , * , *,3 or fewer,*
"Phillips County(6)",05107,* ,*, *,* , * , *,3 or fewer,*
"Pike County(6)",05109,* ,*, *,* , * , *,3 or fewer,*
"Poinsett County(6)",05111,* ,*, *,* , * , *,3 or fewer,*
"Polk County(6)",05113,* ,*, *,* , * , *,3 or fewer,*
"Pope County(6)",05115,* ,*, *,* , * , *,3 or fewer,*
"Prairie County(6)",05117,* ,*, *,* , * , *,3 or fewer,*
"Randolph County(6)",05121,* ,*, *,* , * , *,3 or fewer,*
"Scott County(6)",05127,* ,*, *,* , * , *,3 or fewer,*
"Searcy County(6)",05129,* ,*, *,* , * , *,3 or fewer,*
"Sevier County(6)",05133,* ,*, *,* , * , *,3 or fewer,*
"Sharp County(6)",05135,* ,*, *,* , * , *,3 or fewer,*
"St. Francis County(6)",05123,* ,*, *,* , * , *,3 or fewer,*
"Stone County(6)",05137,* ,*, *,* , * , *,3 or fewer,*
"Union County(6)",05139,* ,*, *,* , * , *,3 or fewer,*
"Van Buren County(6)",05141,* ,*, *,* , * , *,3 or fewer,*
"Washington County(6)",05143,* ,*, *,* , * , *,3 or fewer,*
"Woodruff County(6)",05147,* ,*, *,* , * , *,3 or fewer,*
"Yell County(6)",05149,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 06/29/2024 11:03 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

