Incidence Rate Report for North Carolina by County

"Esophagus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,4.2 ,4, 4.4,N/A , 29 , 43,555,falling,-1.0 ,-1.5, -0.5
"US (SEER+NPCR)(1)",00000,4.5 ,4.5, 4.5,N/A , N/A , N/A,17922,stable,-0.1 ,-0.4, 0.7
"Halifax County(6)",37083,5.1 ,3.1, 8.3,18 , 1 , 57,4,stable,22.1 ,-5.5, 50.2
"Union County(6)",37179,4.3 ,3.2, 5.7,35 , 6 , 56,11,stable,19.7 ,-3.3, 44.2
"Brunswick County(6)",37019,4.5 ,3.5, 5.9,30 , 5 , 54,14,rising,6.1 ,0.4, 20.4
"Lincoln County(6)",37109,5.4 ,3.7, 7.8,12 , 1 , 55,7,stable,2.2 ,-2.2, 8.2
"Alamance County(6)",37001,5.1 ,3.8, 6.7,21 , 2 , 52,11,stable,1.8 ,-0.8, 5.1
"Cabarrus County(6)",37025,4.2 ,3.1, 5.6,36 , 6 , 56,10,stable,1.8 ,-1.1, 5.7
"Catawba County(6)",37035,5.1 ,3.9, 6.7,19 , 2 , 52,11,stable,1.6 ,-1.1, 5.0
"Rockingham County(6)",37157,5.1 ,3.6, 7.3,20 , 1 , 55,7,stable,1.4 ,-2.8, 6.9
"Burke County(6)",37023,5.1 ,3.5, 7.3,22 , 1 , 55,7,stable,1.1 ,-4.5, 7.8
"Onslow County(6)",37133,4.8 ,3.3, 6.6,25 , 2 , 56,7,stable,1.0 ,-1.8, 4.5
"Granville County(6)",37077,6.4 ,4.2, 9.5,2 , 1 , 54,5,stable,0.9 ,-2.1, 4.7
"Franklin County(6)",37069,5 ,3.2, 7.7,23 , 1 , 57,5,stable,0.8 ,-3.4, 6.4
"Robeson County(6)",37155,4.1 ,2.7, 5.9,40 , 4 , 57,6,stable,0.8 ,-2.8, 5.1
"Randolph County(6)",37151,5.2 ,3.8, 6.9,17 , 2 , 53,10,stable,0.6 ,-2.9, 4.7
"Buncombe County(6)",37021,4.2 ,3.3, 5.3,39 , 9 , 55,16,stable,0.5 ,-6.6, 10.6
"Forsyth County(6)",37067,4.2 ,3.4, 5.2,37 , 12 , 54,20,stable,0.5 ,-1.7, 3.0
"Gaston County(6)",37071,5.6 ,4.4, 7,8 , 1 , 44,16,stable,0.3 ,-3.4, 4.4
"Davidson County(6)",37057,4.4 ,3.3, 5.9,33 , 4 , 56,10,stable,0.2 ,-2.9, 3.8
"Richmond County(6)",37153,5.8 ,3.3, 9.6,4 , 1 , 57,3,stable,0.1 ,-6.9, 8.7
"New Hanover County(6)",37129,4.6 ,3.6, 5.9,28 , 5 , 53,14,stable,-0.6 ,-2.8, 2.1
"Wilkes County(6)",37193,4.9 ,3.2, 7.4,24 , 1 , 57,5,stable,-0.6 ,-4.8, 4.6
"Johnston County(6)",37101,3 ,2.1, 4.3,56 , 24 , 57,7,stable,-1.0 ,-5.6, 4.7
"Caldwell County(6)",37027,2.5 ,1.4, 4.2,57 , 28 , 57,3,stable,-1.3 ,-6.1, 4.2
"Harnett County(6)",37085,5.4 ,3.8, 7.5,11 , 1 , 54,7,stable,-1.4 ,-5.5, 3.2
"Beaufort County(6)",37013,3.9 ,2.3, 6.6,44 , 3 , 57,4,stable,-1.5 ,-6.5, 3.6
"Carteret County(6)",37031,5.2 ,3.6, 7.7,16 , 1 , 56,7,stable,-1.5 ,-5.7, 3.2
"Guilford County(6)",37081,3.7 ,3, 4.4,50 , 22 , 56,23,stable,-1.5 ,-3.1, 0.2
"Orange County(6)",37135,3.5 ,2.4, 5.1,51 , 12 , 57,6,stable,-1.5 ,-8.3, 6.0
"Rutherford County(6)",37161,4.3 ,2.7, 6.8,34 , 2 , 57,4,stable,-1.5 ,-7.3, 5.3
"Wake County(6)",37183,3.3 ,2.8, 3.8,53 , 34 , 57,36,stable,-1.7 ,-4.0, 1.1
"Cumberland County(6)",37051,4 ,3.1, 5.2,42 , 11 , 56,13,stable,-1.8 ,-5.2, 2.0
"Nash County(6)",37127,4.8 ,3.2, 6.9,26 , 2 , 56,6,stable,-1.9 ,-7.4, 4.1
