Incidence Rate Report for Arkansas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,1410.5 ,1400.5, 1420.6,N/A , 6 , 16,15631,rising,0.9 ,0.2, 1.6
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Pulaski County(6)",05119,1408 ,1379.4, 1437.2,42 , 27 , 52,1916,falling,-0.4 ,-0.7, -0.1
"Benton County(6)",05007,1284.4 ,1249.4, 1320,62 , 51 , 69,1046,stable,0.5 ,-0.1, 1.2
"Washington County(6)",05143,1251.7 ,1212.5, 1292,66 , 54 , 71,793,falling,-4.5 ,-8.5, -0.6
"Garland County(6)",05051,1421.6 ,1372.8, 1471.6,36 , 17 , 54,673,stable,0.3 ,-0.3, 2.3
"Saline County(6)",05125,1409.6 ,1360.8, 1459.7,39 , 21 , 56,646,falling,-2.4 ,-4.6, -0.9
"Sebastian County(6)",05131,1367.6 ,1319.4, 1417.2,52 , 28 , 61,622,stable,0.1 ,-0.4, 0.7
"Faulkner County(6)",05045,1435.1 ,1379.2, 1492.7,34 , 14 , 54,514,stable,1.1 ,0.0, 4.2
"Craighead County(6)",05031,1456.3 ,1398.1, 1516.3,29 , 10 , 52,482,rising,3.2 ,1.4, 6.9
"Jefferson County(6)",05069,1646.3 ,1576.4, 1718.5,3 , 1 , 16,433,rising,0.8 ,0.2, 1.5
"White County(6)",05145,1473.3 ,1409.8, 1538.9,25 , 9 , 50,412,stable,-0.3 ,-0.9, 0.4
"Baxter County(6)",05005,1444.1 ,1375.2, 1515.7,32 , 10 , 55,358,falling,-1.2 ,-1.7, -0.7
"Lonoke County(6)",05085,1509.8 ,1438.4, 1583.8,16 , 5 , 46,347,rising,0.6 ,0.1, 1.1
"Crawford County(6)",05033,1383.6 ,1316.3, 1453.4,49 , 20 , 62,325,stable,0.6 ,0.0, 1.3
"Pope County(6)",05115,1446.6 ,1375.9, 1519.9,31 , 10 , 56,320,stable,-0.2 ,-1.1, 0.9
"Boone County(6)",05009,1431.9 ,1349.6, 1517.9,35 , 9 , 59,232,stable,-0.1 ,-1.2, 1.1
"Greene County(6)",05055,1459.7 ,1376.2, 1547.1,28 , 7 , 56,232,rising,2.5 ,1.3, 5.4
"Union County(6)",05139,1482.2 ,1396.1, 1572.1,21 , 6 , 55,229,stable,0.7 ,-0.3, 1.8
"Crittenden County(6)",05035,1391.6 ,1309, 1478.2,46 , 14 , 64,220,rising,4.2 ,2.2, 9.6
"Mississippi County(6)",05093,1507.5 ,1416, 1603.4,17 , 4 , 50,210,rising,3.4 ,0.9, 8.1
"Hot Spring County(6)",05059,1486.7 ,1395.1, 1582.9,19 , 4 , 54,202,rising,6.4 ,1.0, 10.2
"Cleburne County(6)",05023,1481 ,1387.9, 1578.7,22 , 5 , 56,198,stable,0.1 ,-0.8, 1.0
"Independence County(6)",05063,1380.5 ,1294.9, 1470.3,50 , 15 , 67,198,stable,-0.1 ,-1.0, 0.9
"Miller County(6)",05091,1227.6 ,1151.1, 1307.9,70 , 51 , 73,196,stable,-0.8 ,-1.5, 0.0
"Carroll County(6)",05015,1321 ,1232.5, 1414.2,56 , 26 , 71,176,rising,0.9 ,0.1, 1.9
"Poinsett County(6)",05111,1692 ,1574, 1816.6,2 , 1 , 21,156,rising,1.4 ,0.3, 2.6
"Ouachita County(6)",05103,1479 ,1373.9, 1590,23 , 4 , 59,154,stable,0.4 ,-1.0, 1.7
