Incidence Rate Report for Missouri by County

"Childhood (Ages <15, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,15.8 ,14.8, 16.8,N/A , 19 , 48,181,stable,-4.7 ,-11.5, 1.6
"US (SEER+NPCR)(1)",00000,17 ,16.9, 17.2,N/A , N/A , N/A,10032,falling,-1.5 ,-2.6, -0.3
"Boone County(6)",29019,16.2 ,10.5, 23.9,7 , 1 , 11,5,*,*,*,*
"Buchanan County(6)",29021,20.5 ,11.9, 32.8,1 , 1 , 11,3,*,*,*,*
"Cass County(6)",29037,17.3 ,10.2, 27.4,3 , 1 , 11,4,stable,0.4 ,-4.6, 5.9
"Clay County(6)",29047,16.6 ,11.9, 22.5,5 , 1 , 11,8,stable,-12.8 ,-26.3, 2.9
"Greene County(6)",29077,14.8 ,10.5, 20.4,9 , 2 , 11,8,stable,-0.4 ,-6.2, 6.1
"Jackson County(6)",29095,19.1 ,16, 22.7,2 , 1 , 7,27,stable,1.7 ,-0.7, 4.5
"Jasper County(6)",29097,16 ,9.8, 24.7,8 , 1 , 11,4,*,*,*,*
"Jefferson County(6)",29099,13.2 ,8.8, 19.1,10 , 3 , 11,6,stable,0.3 ,-3.2, 4.0
"St. Charles County(6)",29183,16.2 ,12.4, 20.8,6 , 1 , 10,12,stable,2.1 ,-0.4, 5.1
"St. Louis City(6)",29510,12 ,8.1, 17.1,11 , 5 , 11,6,stable,-0.8 ,-5.1, 3.4
"St. Louis County(6)",29189,17 ,14.4, 19.9,4 , 2 , 9,31,stable,0.8 ,-0.7, 2.4
"Adair County(6)",29001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Andrew County(6)",29003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atchison County(6)",29005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Audrain County(6)",29007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barry County(6)",29009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barton County(6)",29011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bates County(6)",29013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County(6)",29015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bollinger County(6)",29017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County(6)",29023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell County(6)",29025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Callaway County(6)",29027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Camden County(6)",29029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cape Girardeau County(6)",29031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County(6)",29033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carter County(6)",29035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cedar County(6)",29039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chariton County(6)",29041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Christian County(6)",29043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County(6)",29045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County(6)",29049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cole County(6)",29051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cooper County(6)",29053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County(6)",29055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dade County(6)",29057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dallas County(6)",29059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
