Incidence Rate Report for Ohio by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,7.6 ,7.4, 7.8,N/A , 29 , 37,1201,rising,2.7 ,2.1, 3.3
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Adams County(6)",39001,9.6 ,5.7, 15.6,7 , 1 , 66,4,*,*,*,*
"Allen County(6)",39003,5.7 ,4.1, 7.9,56 , 16 , 66,8,stable,1.4 ,-2.7, 6.4
"Ashland County(6)",39005,7.7 ,5.1, 11.4,26 , 1 , 66,6,stable,3.8 ,0.0, 9.1
"Ashtabula County(6)",39007,6.3 ,4.6, 8.6,50 , 9 , 66,9,falling,-15.4 ,-28.7, -6.8
"Athens County(6)",39009,8.1 ,5.3, 12,21 , 1 , 66,5,*,*,*,*
"Belmont County(6)",39013,7.4 ,5.1, 10.4,34 , 3 , 65,8,stable,5.5 ,-0.1, 13.6
"Brown County(6)",39015,5.7 ,3.3, 9.4,57 , 5 , 66,3,stable,4.2 ,-1.8, 12.9
"Butler County(6)",39017,7.2 ,6.1, 8.4,35 , 12 , 57,33,rising,3.2 ,1.4, 5.4
"Champaign County(6)",39021,7.6 ,4.7, 11.9,29 , 1 , 66,4,*,*,*,*
"Clark County(6)",39023,9.2 ,7.3, 11.4,10 , 1 , 46,18,rising,5.6 ,2.8, 9.7
"Clermont County(6)",39025,8.4 ,6.9, 10.2,18 , 3 , 49,23,rising,5.3 ,3.0, 8.9
"Columbiana County(6)",39029,9.6 ,7.4, 12.3,8 , 1 , 48,14,rising,3.8 ,0.9, 7.4
"Coshocton County(6)",39031,8.9 ,5.7, 13.6,13 , 1 , 65,5,*,*,*,*
"Crawford County(6)",39033,7.6 ,4.8, 11.6,31 , 1 , 66,5,*,*,*,*
"Cuyahoga County(6)",39035,9 ,8.4, 9.7,11 , 5 , 25,162,stable,1.5 ,-4.4, 3.7
"Darke County(6)",39037,4.9 ,2.9, 7.9,63 , 15 , 66,4,*,*,*,*
"Delaware County(6)",39041,4.9 ,3.7, 6.5,62 , 33 , 66,11,stable,0.1 ,-4.2, 5.8
"Erie County(6)",39043,5.7 ,3.8, 8.3,58 , 10 , 66,6,stable,2.3 ,-1.0, 6.3
"Fairfield County(6)",39045,6.9 ,5.3, 8.8,39 , 9 , 64,14,rising,3.2 ,0.4, 7.4
"Fayette County(6)",39047,10.9 ,6.7, 17,3 , 1 , 63,4,*,*,*,*
"Franklin County(6)",39049,8 ,7.3, 8.7,24 , 11 , 39,111,stable,-3.3 ,-6.9, 1.7
"Fulton County(6)",39051,8.2 ,5.1, 12.7,20 , 1 , 66,4,*,*,*,*
"Geauga County(6)",39055,5.8 ,4, 8.1,54 , 13 , 66,8,stable,-9.6 ,-29.5, 9.9
"Greene County(6)",39057,6.8 ,5.3, 8.6,40 , 10 , 63,15,rising,3.0 ,0.1, 6.7
"Guernsey County(6)",39059,10 ,6.5, 14.9,6 , 1 , 61,6,*,*,*,*
"Hamilton County(6)",39061,8.4 ,7.6, 9.3,17 , 7 , 35,88,rising,3.1 ,1.8, 4.5
"Hancock County(6)",39063,7.5 ,5.2, 10.4,33 , 2 , 65,8,rising,40.9 ,16.3, 67.0
"Highland County(6)",39071,8 ,5, 12.4,22 , 1 , 66,5,*,*,*,*
"Huron County(6)",39077,5.7 ,3.4, 8.9,59 , 5 , 66,4,*,*,*,*
