Incidence Rate Report for Colorado by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,1173.8 ,1166.6, 1181,N/A , 45 , 47,21340,stable,0.3 ,-0.6, 0.9
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Cheyenne County(6)",08017,1422 ,1051.2, 1878.9,1 , 1 , 54,11,stable,1.2 ,-1.8, 4.5
"Lincoln County(6)",08073,1386 ,1169.7, 1630.6,2 , 1 , 37,29,rising,12.2 ,1.7, 22.5
"Jackson County(6)",08057,1350.2 ,982.2, 1813.1,3 , 1 , 60,9,stable,0.1 ,-2.9, 3.4
"Prowers County(6)",08099,1284.2 ,1136.7, 1445.6,4 , 1 , 36,58,stable,-0.3 ,-1.5, 1.0
"Pueblo County(6)",08101,1275.4 ,1236.6, 1315.2,5 , 1 , 13,845,stable,1.5 ,-0.9, 4.4
"Larimer County(6)",08069,1263.9 ,1234.7, 1293.6,6 , 1 , 13,1498,rising,2.9 ,1.0, 5.1
"Mesa County(6)",08077,1252.2 ,1212.2, 1293.3,7 , 2 , 16,773,stable,0.5 ,-0.8, 2.9
"Fremont County(6)",08043,1234.3 ,1167.7, 1303.7,8 , 2 , 27,266,falling,-1.7 ,-5.8, -0.4
"Baca County(6)",08009,1229.6 ,1001.6, 1494.1,9 , 1 , 52,22,stable,-1.0 ,-3.8, 1.7
"Weld County(6)",08123,1223.6 ,1190.3, 1257.7,10 , 4 , 21,1083,stable,2.9 ,-0.5, 5.5
"Jefferson County(6)",08059,1205.6 ,1184.3, 1227.2,11 , 7 , 22,2560,stable,-0.3 ,-2.2, 1.7
"Adams County(6)",08001,1202.6 ,1174.9, 1230.8,12 , 6 , 24,1543,falling,-1.1 ,-1.5, -0.6
"Otero County(6)",08089,1199.3 ,1088.8, 1317.9,13 , 2 , 39,90,falling,-1.5 ,-2.9, -0.1
"El Paso County(6)",08041,1192.4 ,1171, 1214.1,14 , 8 , 24,2484,falling,-1.2 ,-1.7, -0.6
"Kiowa County(6)",08061,1189.3 ,859.9, 1610.3,15 , 1 , 62,9,stable,-0.5 ,-3.8, 3.0
"Denver County(6)",08031,1187.9 ,1165.5, 1210.6,16 , 8 , 25,2239,falling,-1.1 ,-1.6, -0.6
"Garfield County(6)",08045,1180.2 ,1107.7, 1256.1,17 , 3 , 36,217,stable,-1.1 ,-2.0, 0.0
