Incidence Rate Report for Colorado by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,14.5 ,14.1, 14.9,N/A , 43 , 48,918,rising,0.9 ,0.4, 1.5
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Archuleta County(6)",08007,13.8 ,7.3, 24.7,18 , 1 , 25,3,*,*,*,*
"Routt County(6)",08107,15.1 ,8.7, 24.4,13 , 1 , 25,4,stable,12.1 ,-22.1, 63.6
"Montezuma County(6)",08083,9.7 ,5.6, 15.9,24 , 6 , 25,4,stable,-25.0 ,-52.5, 6.4
"Eagle County(6)",08037,7.4 ,4.5, 11.6,25 , 20 , 25,4,falling,-11.4 ,-29.1, -3.8
"Teller County(6)",08119,13.2 ,7.8, 21.3,20 , 1 , 25,5,stable,25.4 ,-3.5, 50.9
"Las Animas County(6)",08071,19.3 ,12, 30.4,4 , 1 , 24,5,stable,2.4 ,-3.5, 9.7
"Otero County(6)",08089,20.5 ,13, 31.2,2 , 1 , 23,5,*,*,*,*
"Morgan County(6)",08087,20.8 ,14.1, 29.6,1 , 1 , 22,7,rising,4.7 ,0.7, 10.6
"Garfield County(6)",08045,10.3 ,7, 14.6,23 , 10 , 25,7,*,*,*,*
"Delta County(6)",08029,15.9 ,10.7, 23.1,8 , 1 , 24,8,stable,-1.5 ,-5.8, 2.8
"Montrose County(6)",08085,14.6 ,9.9, 20.7,14 , 1 , 24,8,stable,3.0 ,-2.5, 9.7
"La Plata County(6)",08067,11.5 ,8.1, 16,22 , 6 , 25,8,stable,1.1 ,-5.5, 9.1
"Fremont County(6)",08043,15.2 ,11.2, 20.3,12 , 1 , 24,11,stable,2.1 ,-1.4, 6.2
"Broomfield County(6)",08014,16.2 ,12.5, 20.9,6 , 1 , 22,13,rising,6.6 ,3.2, 12.4
"Mesa County(6)",08077,16.1 ,13.6, 19,7 , 2 , 20,32,stable,4.9 ,-6.9, 17.8
"Pueblo County(6)",08101,19.7 ,17, 22.6,3 , 1 , 10,43,stable,4.1 ,-3.4, 15.1
"Douglas County(6)",08035,12.6 ,10.9, 14.4,21 , 12 , 24,46,stable,0.9 ,-0.6, 3.0
"Boulder County(6)",08013,13.5 ,11.8, 15.4,19 , 8 , 23,48,stable,0.3 ,-2.1, 3.1
"Weld County(6)",08123,15.8 ,13.9, 17.9,9 , 3 , 19,51,rising,3.5 ,1.9, 5.8
"Larimer County(6)",08069,14.1 ,12.5, 16,15 , 7 , 22,56,stable,0.6 ,-1.7, 3.5
