Incidence Rate Report for Texas by County

"All Cancer Sites (All Stages^), 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,346.2 ,344.3, 348.1,N/A , 13 , 21,28204,stable,0.1 ,-0.2, 0.9
"US (SEER+NPCR) &sect; (1)",00000,339.6 ,338.8, 340.5,N/A , N/A , N/A,144154,stable,-0.3 ,-0.6, 0.3
"Anderson County(7)",48001,403.6 ,316, 505.7,35 , 2 , 189,21,rising,4.9 ,0.2, 11.8
"Andrews County(7)",48003,265.5 ,210.8, 329.4,191 , 67 , 202,19,stable,-2.1 ,-4.8, 1.2
"Angelina County(7)",48005,349.4 ,299.9, 404.2,101 , 21 , 184,43,stable,-0.4 ,-2.0, 1.6
"Aransas County(7)",48007,405 ,337.9, 481.4,32 , 4 , 174,27,stable,-0.6 ,-2.6, 1.9
"Atascosa County(7)",48013,348.1 ,318.7, 379.5,104 , 41 , 168,107,stable,-0.9 ,-2.2, 0.5
"Austin County(7)",48015,302.7 ,233.3, 384.6,171 , 16 , 201,16,stable,-1.0 ,-3.4, 2.2
"Bailey County(7)",48017,318.7 ,234.5, 421.8,155 , 9 , 201,10,stable,-0.1 ,-2.9, 3.2
"Bandera County(7)",48019,252.6 ,193.1, 325.3,196 , 80 , 202,13,stable,-0.1 ,-3.0, 3.9
"Bastrop County(7)",48021,355.5 ,317.2, 396.8,90 , 26 , 167,75,stable,0.1 ,-1.1, 1.7
"Bee County(7)",48025,409.8 ,366.8, 456.3,29 , 8 , 133,69,stable,1.2 ,-0.3, 2.8
"Bell County(7)",48027,371.8 ,347.1, 397.6,71 , 30 , 130,199,falling,-7.6 ,-12.6, -2.2
"Bexar County(7)",48029,356.7 ,351.4, 362.1,89 , 69 , 112,3589,falling,-0.6 ,-0.9, -0.3
"Blanco County(7)",48031,385.3 ,272, 529.6,59 , 2 , 199,9,stable,3.2 ,-0.1, 8.6
"Bosque County(7)",48035,258.1 ,172.8, 368.7,193 , 24 , 202,6,stable,2.5 ,-1.9, 9.1
"Bowie County(7)",48037,296.9 ,216.7, 395.2,176 , 14 , 202,12,stable,-1.6 ,-4.8, 2.6
"Brazoria County(7)",48039,333 ,313.2, 353.6,131 , 73 , 166,251,falling,-1.3 ,-2.2, -0.1
"Brazos County(7)",48041,345.4 ,312.1, 381.1,112 , 40 , 174,102,stable,-0.7 ,-1.9, 0.8
"Brewster County(7)",48043,271.3 ,207.9, 348.5,188 , 50 , 202,13,stable,-2.1 ,-5.1, 0.9
"Brooks County(7)",48047,363.8 ,302.7, 433.7,80 , 11 , 187,27,stable,0.2 ,-2.1, 2.7
"Brown County(7)",48049,360.8 ,294.5, 436.9,83 , 7 , 192,23,stable,-1.2 ,-3.6, 1.7
"Burleson County(7)",48051,320.1 ,233.6, 426.7,154 , 6 , 202,10,stable,-0.1 ,-3.4, 4.2
"Burnet County(7)",48053,341.5 ,276.3, 416.3,117 , 12 , 194,24,stable,-0.9 ,-3.4, 2.5
"Caldwell County(7)",48055,343.5 ,305.4, 384.8,115 , 36 , 177,64,stable,-0.4 ,-1.6, 0.9
"Calhoun County(7)",48057,372.9 ,317.1, 435.4,69 , 10 , 176,33,stable,-1.3 ,-4.1, 1.9
"Cameron County(7)",48061,352 ,343, 361.1,97 , 71 , 127,1197,falling,-0.8 ,-3.4, -0.2
"Cass County(7)",48067,384.5 ,213, 630.8,60 , 1 , 202,3,*,*,*,*
"Castro County(7)",48069,336.4 ,258.5, 429.3,126 , 7 , 199,13,falling,-3.3 ,-6.2, -0.2
"Chambers County(7)",48071,332.3 ,250.8, 430.3,133 , 7 , 200,18,stable,-4.5 ,-8.6, 0.8
"Cherokee County(7)",48073,285.7 ,223.8, 358.1,183 , 28 , 201,19,stable,0.9 ,-1.7, 4.4
"Childress County(7)",48075,327.4 ,189.5, 518,143 , 1 , 202,4,*,*,*,*
"Cochran County(7)",48079,366 ,244.3, 527.7,78 , 2 , 202,6,stable,-1.2 ,-4.5, 2.5
"Coleman County(7)",48083,291.8 ,178.7, 449.3,179 , 4 , 202,4,*,*,*,*
"Collin County(7)",48085,328.1 ,308.9, 348.1,141 , 79 , 171,294,falling,-1.7 ,-2.7, -0.4
"Colorado County(7)",48089,334.2 ,262.9, 418,129 , 10 , 199,16,stable,-1.5 ,-4.3, 1.7
"Comal County(7)",48091,327.7 ,300.2, 356.9,142 , 64 , 178,114,falling,-1.5 ,-2.6, -0.2
"Comanche County(7)",48093,303.2 ,207.6, 424.4,170 , 6 , 202,8,falling,-4.9 ,-12.8, -1.9
"Concho County(7)",48095,389.7 ,244.1, 592,56 , 1 , 202,5,stable,0.8 ,-6.0, 8.7
"Cooke County(7)",48097,315.8 ,234.2, 414.3,159 , 11 , 201,13,stable,-2.8 ,-5.8, 1.2
"Coryell County(7)",48099,425.3 ,351.8, 508.1,19 , 3 , 160,30,stable,-0.2 ,-2.5, 3.0
"Crane County(7)",48103,302.3 ,205.4, 426.5,173 , 6 , 202,7,stable,-1.8 ,-5.2, 2.3
"Crockett County(7)",48105,298.7 ,211.2, 411.2,174 , 9 , 202,8,*,*,*,*
"Crosby County(7)",48107,321.5 ,227.9, 438.8,153 , 6 , 202,8,falling,-15.9 ,-24.0, -8.8
"Culberson County(7)",48109,256.1 ,159.3, 390.9,194 , 16 , 202,5,falling,-4.1 ,-7.5, -1.2
"Dallam County(7)",48111,357 ,241.1, 504.1,88 , 2 , 202,7,stable,-3.3 ,-7.1, 0.8
"Dallas County(7)",48113,326.1 ,318.8, 333.4,145 , 113 , 157,2040,stable,-0.4 ,-0.8, 0.1
"Dawson County(7)",48115,423.3 ,352, 504.4,21 , 2 , 160,25,stable,0.0 ,-2.7, 2.9
"DeWitt County(7)",48123,387.5 ,322.3, 461.8,57 , 6 , 178,26,stable,-2.1 ,-4.4, 0.3
"Deaf Smith County(7)",48117,332.7 ,280.2, 391.5,132 , 23 , 193,32,stable,-1.2 ,-3.1, 0.8
"Denton County(7)",48121,327.1 ,308.5, 346.6,144 , 86 , 169,308,stable,-1.1 ,-2.1, 0.3
