Incidence Rate Report for Pennsylvania by County

"Ovary (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,11.1 ,10.7, 11.4,N/A , 1 , 10,966,falling,-1.6 ,-1.9, -1.2
"US (SEER+NPCR)(1)",00000,10.1 ,10, 10.1,N/A , N/A , N/A,19863,falling,-3.3 ,-3.7, -2.7
"Greene County(6)",42059,16.6 ,9.9, 26.5,1 , 1 , 48,4,*,*,*,*
"Schuylkill County(6)",42107,14.5 ,10.9, 19,2 , 1 , 39,13,rising,15.8 ,3.8, 37.1
"Northumberland County(6)",42097,14 ,9.7, 19.5,3 , 1 , 46,9,stable,-0.4 ,-4.5, 3.7
"Bucks County(6)",42017,13.1 ,11.5, 14.8,4 , 1 , 28,58,stable,-1.0 ,-2.4, 0.6
"Delaware County(6)",42045,13 ,11.3, 14.9,5 , 1 , 30,47,stable,-0.3 ,-2.9, 2.3
"Perry County(6)",42099,12.8 ,7.8, 20.3,6 , 1 , 49,4,stable,-1.5 ,-6.5, 3.9
"Monroe County(6)",42089,12.6 ,9.7, 16.2,7 , 1 , 44,14,stable,-0.3 ,-2.8, 2.5
"Northampton County(6)",42095,12.6 ,10.3, 15.2,8 , 1 , 38,25,stable,-0.1 ,-2.2, 2.1
"Lawrence County(6)",42073,12.4 ,8.6, 17.6,9 , 1 , 48,8,stable,-0.1 ,-3.6, 3.5
"Adams County(6)",42001,12.3 ,8.9, 16.7,10 , 1 , 47,10,stable,-1.3 ,-5.1, 2.9
"Chester County(6)",42029,12.3 ,10.6, 14.2,11 , 2 , 36,41,stable,-0.6 ,-2.3, 1.2
"Warren County(6)",42123,12.1 ,6.7, 20.7,12 , 1 , 49,3,stable,-1.2 ,-7.8, 4.8
"Cambria County(6)",42021,12.1 ,9.1, 15.9,13 , 1 , 46,13,falling,-3.1 ,-5.3, -1.2
"Blair County(6)",42013,12 ,8.9, 16.1,14 , 1 , 47,11,falling,-3.5 ,-6.4, -0.8
"Carbon County(6)",42025,12 ,7.9, 17.8,15 , 1 , 49,6,falling,-4.8 ,-9.4, -0.7
"Allegheny County(6)",42003,11.7 ,10.7, 12.9,16 , 6 , 33,102,falling,-1.8 ,-3.0, -0.7
"Clarion County(6)",42031,11.7 ,6.5, 19.9,17 , 1 , 49,3,stable,2.9 ,-2.9, 10.5
"Lehigh County(6)",42077,11.7 ,9.8, 13.9,18 , 3 , 42,28,stable,-1.3 ,-3.3, 0.8
"Lancaster County(6)",42071,11.6 ,10, 13.5,19 , 3 , 39,41,stable,-1.3 ,-3.0, 0.3
"Montgomery County(6)",42091,11.6 ,10.3, 13,20 , 5 , 37,66,stable,-0.6 ,-1.8, 0.7
"Fayette County(6)",42051,11.5 ,8.4, 15.4,21 , 1 , 48,11,falling,-3.2 ,-5.7, -0.9
"Indiana County(6)",42063,11.3 ,7.4, 16.6,22 , 1 , 49,6,stable,-1.0 ,-5.9, 3.8
