Incidence Rate Report for Texas by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,24.6 ,24.3, 25,N/A , 41 , 44,3910,62.4
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Stephens County(7)",48429,63.6 ,40.3, 98.5,1 , 1 , 121,5,82.8
"Polk County(7)",48373,50.7 ,39.7, 64.2,2 , 1 , 62,17,55.9
"Coryell County(7)",48099,49.7 ,39.8, 61.3,3 , 1 , 55,18,59.3
"Madison County(7)",48313,48.2 ,28.9, 76.6,4 , 1 , 131,4,74.1
"Trinity County(7)",48455,47.4 ,33.3, 68.1,5 , 1 , 107,7,62.7
"Titus County(7)",48449,46.5 ,33.9, 62.4,6 , 1 , 100,9,75.4
"San Jacinto County(7)",48407,46.4 ,34, 62.4,7 , 1 , 98,11,62.4
"Cass County(7)",48067,45.8 ,34.6, 60.3,8 , 1 , 91,12,70.6
"Milam County(7)",48331,45 ,32.3, 61.8,9 , 1 , 105,9,72.9
"Aransas County(7)",48007,44.3 ,32, 60.9,10 , 1 , 101,10,63.0
"Rains County(7)",48379,44 ,27, 70.2,11 , 1 , 132,5,64.9
"Liberty County(7)",48291,43.1 ,35.1, 52.3,12 , 1 , 75,21,63.1
"Henderson County(7)",48213,42.7 ,36.1, 50.3,13 , 2 , 67,31,62.8
"Parker County(7)",48367,42 ,36, 48.7,14 , 3 , 61,37,60.8
"Archer County(7)",48009,41.9 ,23.9, 72,15 , 1 , 140,3,84.2
"Orange County(7)",48361,41.6 ,34.2, 50.2,16 , 2 , 77,23,63.5
"Navarro County(7)",48349,40.9 ,31.7, 52.3,17 , 2 , 95,14,70.7
"Jackson County(7)",48239,40.9 ,24.9, 64.2,18 , 1 , 132,4,77.8
"Franklin County(7)",48159,40.9 ,24, 67.6,19 , 1 , 136,4,75.0
"Chambers County(7)",48071,40.5 ,28.9, 55.1,20 , 1 , 123,8,76.4
"Hill County(7)",48217,40.4 ,30.6, 52.9,21 , 1 , 104,12,59.0
"Wood County(7)",48499,40 ,31.5, 50.8,22 , 2 , 97,18,60.3
"Bowie County(7)",48037,39.9 ,33.1, 47.8,23 , 3 , 84,25,62.1
"Johnson County(7)",48251,39.1 ,33.9, 44.8,24 , 6 , 70,43,69.6
"Van Zandt County(7)",48467,38.5 ,30.7, 48,25 , 3 , 97,18,67.2
"Red River County(7)",48387,38.4 ,24.6, 60.5,26 , 1 , 133,5,70.6
"Fannin County(7)",48147,38.3 ,28.3, 51.2,27 , 1 , 114,10,60.2
"Lamar County(7)",48277,38.2 ,29.8, 48.5,28 , 2 , 101,15,68.8
"Erath County(7)",48143,38.1 ,27.7, 51.3,29 , 2 , 123,9,68.7
"Kaufman County(7)",48257,37.9 ,31.6, 45.1,30 , 5 , 85,26,68.9
"Bell County(7)",48027,37.8 ,33.8, 42.2,31 , 12 , 67,66,61.8
"Hopkins County(7)",48223,37.7 ,27.9, 50.3,32 , 2 , 115,10,63.8
"Calhoun County(7)",48057,37.7 ,24.4, 56.2,33 , 1 , 133,5,69.2
"Falls County(7)",48145,37.6 ,23.7, 57.6,34 , 1 , 132,5,67.6
"Burleson County(7)",48051,37.6 ,24.3, 56.7,35 , 1 , 132,5,62.8
"Cherokee County(7)",48073,37.5 ,28.8, 48.3,36 , 2 , 111,13,61.1
"Leon County(7)",48289,37.5 ,24.5, 56.7,37 , 1 , 133,6,64.4
"Hunt County(7)",48231,37.5 ,31, 45,38 , 5 , 87,25,65.4
"Bastrop County(7)",48021,37.2 ,30, 45.7,39 , 5 , 98,19,67.4
"Wichita County(7)",48485,37.1 ,31.4, 43.6,40 , 8 , 84,31,70.4
"Llano County(7)",48299,36.9 ,25.9, 53.3,41 , 2 , 120,9,54.7
"Cooke County(7)",48097,36.8 ,27.3, 48.9,42 , 3 , 121,11,57.6
"Hardin County(7)",48199,36.6 ,28.7, 46.1,43 , 4 , 109,15,65.5
"Howard County(7)",48227,36.3 ,24.8, 51.5,44 , 1 , 128,7,71.7
"Shelby County(7)",48419,36.3 ,24.7, 52.1,45 , 1 , 131,6,53.3
"Callahan County(7)",48059,36 ,22.3, 57.1,46 , 1 , 134,4,68.8
"Potter County(7)",48375,35.6 ,29.3, 43,47 , 8 , 100,23,62.6
"McLennan County(7)",48309,35.1 ,30.9, 39.7,48 , 17 , 83,54,66.0
"Newton County(7)",48351,35 ,20.4, 57.9,49 , 1 , 136,4,65.5
"Camp County(7)",48063,34.7 ,19.4, 58.4,50 , 1 , 141,3,53.3
"Grayson County(7)",48181,34.4 ,29.4, 40.2,51 , 13 , 94,34,60.4
"Jones County(7)",48253,34.2 ,19.7, 56.4,52 , 1 , 139,4,65.5
"Tyler County(7)",48457,33.9 ,21.9, 51.5,53 , 2 , 134,6,70.7
"Freestone County(7)",48161,33.7 ,21.3, 51.7,54 , 1 , 134,5,73.5
"Smith County(7)",48423,33.6 ,29.7, 38,55 , 24 , 90,54,67.7
"Waller County(7)",48473,33.5 ,23.9, 45.6,56 , 4 , 128,8,73.7
"Angelina County(7)",48005,33.5 ,27.2, 40.9,57 , 12 , 114,20,65.8
"Rusk County(7)",48401,33.5 ,25.5, 43.5,58 , 6 , 121,12,59.2
"Jasper County(7)",48241,33.1 ,24, 45,59 , 5 , 127,9,69.7
"Houston County(7)",48225,33.1 ,22.8, 47.9,60 , 3 , 131,7,68.0
"Montague County(7)",48337,32.9 ,21.6, 49.2,61 , 3 , 134,6,68.3
"Grimes County(7)",48185,32.7 ,22, 47.6,62 , 3 , 133,6,73.8
"Morris County(7)",48343,32.6 ,18.5, 55.2,63 , 1 , 141,3,60.7
"Clay County(7)",48077,32 ,18.2, 56.1,64 , 1 , 141,3,72.7
"Matagorda County(7)",48321,31.9 ,22.6, 44,65 , 6 , 132,8,60.6
"Wise County(7)",48497,31.8 ,24.7, 40.5,66 , 10 , 124,14,59.8
"Burnet County(7)",48053,31.7 ,24.3, 41.2,67 , 11 , 125,13,56.9
"Lampasas County(7)",48281,31.7 ,21, 47.2,68 , 3 , 135,6,62.2
"Hood County(7)",48221,31 ,24.6, 39.1,69 , 15 , 121,17,59.2
"Young County(7)",48503,30.8 ,19, 48.4,70 , 2 , 137,4,55.0
"DeWitt County(7)",48123,30.8 ,19.5, 47.4,71 , 3 , 138,5,64.9
