Incidence Rate Report for Michigan by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,20.1 ,19.8, 20.5,N/A , 37 , 40,2438,rising,0.8 ,0.2, 1.4
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Alcona County(6)",26001,18.5 ,10.7, 33.1,47 , 4 , 72,4,stable,-2.9 ,-11.3, 5.8
"Allegan County(6)",26005,24.7 ,21, 28.8,14 , 5 , 45,35,stable,2.4 ,-0.3, 5.8
"Alpena County(6)",26007,20.7 ,15, 28.2,36 , 6 , 70,10,stable,-0.2 ,-3.9, 4.1
"Antrim County(6)",26009,40.1 ,29.8, 53,3 , 1 , 23,14,stable,2.4 ,-1.3, 6.6
"Arenac County(6)",26011,27.3 ,17, 41.9,9 , 1 , 70,6,stable,3.8 ,-0.6, 9.4
"Barry County(6)",26015,24.3 ,19.5, 30,18 , 4 , 57,20,stable,0.2 ,-2.3, 2.9
"Bay County(6)",26017,25.6 ,21.9, 29.9,13 , 5 , 40,37,rising,3.8 ,1.4, 6.8
"Benzie County(6)",26019,26.1 ,17.7, 37.7,12 , 1 , 67,8,stable,1.0 ,-5.0, 8.6
"Berrien County(6)",26021,16.1 ,13.6, 19,58 , 34 , 70,32,stable,-1.1 ,-4.1, 1.8
"Branch County(6)",26023,10.4 ,6.9, 15.3,72 , 51 , 72,6,falling,-8.0 ,-39.7, -1.3
"Calhoun County(6)",26025,15.9 ,13.3, 19,59 , 34 , 71,27,stable,-1.5 ,-3.1, 0.1
"Cass County(6)",26027,17.2 ,12.9, 22.7,52 , 15 , 71,12,stable,1.5 ,-1.7, 5.1
