Incidence Rate Report for Alabama by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,12.6 ,12.2, 13,N/A , 8 , 32,780,stable,-0.4 ,-2.3, 0.2
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Escambia County(6)",01053,9.6 ,6, 14.9,47 , 8 , 47,4,falling,-2.9 ,-5.9, -0.1
"DeKalb County(6)",01049,10.1 ,7.3, 13.6,46 , 14 , 47,9,stable,-1.8 ,-4.8, 1.3
"Clarke County(6)",01025,10.1 ,5.6, 17,45 , 3 , 47,3,*,*,*,*
"Tallapoosa County(6)",01123,10.3 ,6.7, 15.3,44 , 6 , 47,6,stable,0.3 ,-6.0, 7.1
"Lauderdale County(6)",01077,10.6 ,8.2, 13.6,43 , 13 , 47,14,stable,-2.5 ,-6.6, 1.5
"Dallas County(6)",01047,10.6 ,6.8, 16,42 , 5 , 47,5,stable,-3.2 ,-9.8, 2.9
"Randolph County(6)",01111,10.9 ,6.3, 18,41 , 2 , 47,4,stable,-0.6 ,-4.8, 4.1
"Jefferson County(6)",01073,10.9 ,9.9, 12,40 , 24 , 45,88,stable,-0.5 ,-1.8, 0.9
"Lawrence County(6)",01079,10.9 ,6.9, 16.7,39 , 4 , 47,5,*,*,*,*
"Chilton County(6)",01021,10.9 ,7.3, 15.8,38 , 5 , 47,6,stable,-0.3 ,-4.5, 4.1
"Coffee County(6)",01031,11 ,7.8, 15.4,37 , 7 , 47,8,stable,1.0 ,-2.9, 5.7
"Jackson County(6)",01071,11.1 ,7.8, 15.5,36 , 5 , 47,8,falling,-19.4 ,-27.7, -9.8
"Montgomery County(6)",01101,11.1 ,9.4, 13.1,35 , 17 , 47,29,stable,0.2 ,-2.3, 2.8
"Tuscaloosa County(6)",01125,11.1 ,9.2, 13.4,34 , 16 , 47,24,stable,-0.5 ,-2.9, 2.3
"Lee County(6)",01081,11.3 ,9.1, 13.9,33 , 13 , 47,19,stable,-1.3 ,-3.9, 0.9
"Shelby County(6)",01117,11.5 ,9.7, 13.5,32 , 16 , 46,30,stable,-0.3 ,-2.3, 2.1
"Madison County(6)",01089,11.5 ,10.1, 13,31 , 18 , 45,51,stable,0.3 ,-2.6, 3.6
"Mobile County(6)",01097,11.6 ,10.2, 13,30 , 18 , 44,58,stable,-0.4 ,-1.6, 0.9
"Limestone County(6)",01083,11.8 ,9.2, 14.9,29 , 9 , 47,15,stable,0.6 ,-2.8, 5.0
"St. Clair County(6)",01115,12.1 ,9.4, 15.4,28 , 5 , 47,14,stable,-0.4 ,-3.0, 2.6
"Cullman County(6)",01043,12.3 ,9.5, 15.8,27 , 6 , 47,13,stable,-1.2 ,-4.6, 2.6
"Franklin County(6)",01059,12.3 ,7.9, 18.5,26 , 1 , 47,5,stable,-0.3 ,-3.8, 3.5
"Autauga County(6)",01001,12.5 ,8.9, 17.2,25 , 2 , 47,8,stable,0.1 ,-4.0, 5.1
"Marshall County(6)",01095,12.7 ,10, 16,24 , 6 , 45,16,stable,-2.3 ,-4.5, 0.0
"Elmore County(6)",01051,12.8 ,9.9, 16.5,23 , 4 , 46,13,stable,0.6 ,-1.6, 7.7
"Pickens County(6)",01107,13 ,7.4, 21.6,22 , 1 , 47,3,*,*,*,*
"Pike County(6)",01109,13.4 ,8.5, 20.1,21 , 1 , 47,5,stable,-28.8 ,-52.5, 1.4
"Winston County(6)",01133,14 ,8.7, 21.8,20 , 1 , 47,5,stable,-1.5 ,-6.0, 3.3
"Morgan County(6)",01103,14.3 ,11.7, 17.3,19 , 2 , 40,22,stable,0.8 ,-2.4, 4.4
"Houston County(6)",01069,14.4 ,11.6, 17.7,18 , 2 , 41,20,stable,0.3 ,-2.6, 3.7
"Dale County(6)",01045,14.6 ,10.6, 19.8,17 , 1 , 46,9,stable,-1.3 ,-4.8, 2.4
"Walker County(6)",01127,14.9 ,11.4, 19.1,16 , 1 , 43,13,stable,0.9 ,-2.3, 4.2
"Russell County(6)",01113,14.9 ,10.9, 20,15 , 1 , 45,10,stable,-1.4 ,-12.8, 2.7
"Barbour County(6)",01005,15 ,9.5, 22.6,14 , 1 , 47,5,stable,-1.0 ,-5.9, 4.0
"Blount County(6)",01009,15 ,11.3, 19.8,13 , 1 , 45,11,stable,1.7 ,-2.6, 6.9
"Talladega County(6)",01121,15.4 ,12, 19.4,12 , 1 , 40,15,rising,3.4 ,0.7, 6.8
"Bibb County(6)",01007,15.4 ,9.4, 24,11 , 1 , 47,4,*,*,*,*
"Baldwin County(6)",01003,15.6 ,13.6, 17.8,10 , 2 , 26,48,rising,3.2 ,1.2, 5.8
"Etowah County(6)",01055,15.9 ,13, 19.2,9 , 1 , 32,23,stable,0.6 ,-1.4, 2.9
"Marion County(6)",01093,15.9 ,10.6, 23.1,8 , 1 , 47,6,stable,2.7 ,-4.2, 11.2
"Covington County(6)",01039,15.9 ,11.4, 21.9,7 , 1 , 45,9,stable,1.6 ,-1.7, 5.2
"Calhoun County(6)",01015,15.9 ,13.1, 19.2,6 , 1 , 33,24,stable,-0.2 ,-1.9, 1.7
"Colbert County(6)",01033,16 ,12.2, 20.9,5 , 1 , 40,12,stable,0.0 ,-3.6, 3.8
"Geneva County(6)",01061,16.9 ,11.5, 24.3,4 , 1 , 45,7,*,*,*,*
"Cleburne County(6)",01029,17 ,10.1, 27.5,3 , 1 , 47,4,*,*,*,*
"Cherokee County(6)",01019,18.3 ,12.6, 26,2 , 1 , 43,8,stable,2.9 ,-1.0, 7.9
"Chambers County(6)",01017,18.8 ,13.2, 26.1,1 , 1 , 39,8,stable,22.2 ,-2.1, 48.5
"Bullock County(6)",01011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County(6)",01013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Choctaw County(6)",01023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",01027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Conecuh County(6)",01035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coosa County(6)",01037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crenshaw County(6)",01041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County(6)",01057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County(6)",01063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hale County(6)",01065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
