Incidence Rate Report for Georgia by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,17.9 ,17.5, 18.2,N/A , 33 , 39,2030,stable,-0.2 ,-0.5, 0.1
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Fulton County(7)",13121,15.5 ,14.4, 16.6,94 , 68 , 102,153,stable,-0.5 ,-1.0, 0.0
"Cobb County(7)",13067,18.2 ,16.8, 19.7,69 , 39 , 87,133,stable,-0.7 ,-1.5, 0.2
"Gwinnett County(7)",13135,16.6 ,15.2, 18,84 , 55 , 98,126,falling,-0.8 ,-1.4, -0.1
"DeKalb County(7)",13089,14.1 ,12.9, 15.4,99 , 78 , 108,103,falling,-0.8 ,-1.5, -0.1
"Cherokee County(7)",13057,22.2 ,19.7, 25,28 , 7 , 66,59,stable,0.8 ,-0.7, 2.7
"Hall County(7)",13139,24.1 ,21.3, 27.1,13 , 3 , 55,56,stable,0.7 ,-0.9, 2.8
"Chatham County(7)",13051,16.5 ,14.5, 18.6,86 , 46 , 103,55,stable,-0.8 ,-1.9, 0.3
"Forsyth County(7)",13117,21.5 ,18.8, 24.5,31 , 9 , 76,48,stable,-0.2 ,-1.7, 1.9
"Henry County(7)",13151,17.6 ,15.1, 20.4,76 , 30 , 101,39,falling,-2.7 ,-4.6, -0.4
"Houston County(7)",13153,22.8 ,19.5, 26.5,21 , 3 , 70,35,stable,0.5 ,-1.4, 2.8
"Paulding County(7)",13223,23.2 ,19.6, 27.2,17 , 2 , 71,33,stable,0.1 ,-2.3, 3.4
"Clayton County(7)",13063,14.6 ,12.2, 17.2,97 , 56 , 111,32,stable,-1.2 ,-2.3, 0.0
"Fayette County(7)",13113,20.7 ,17.5, 24.3,44 , 9 , 88,31,stable,-0.2 ,-2.3, 2.4
"Muscogee County(7)",13215,15.1 ,12.7, 17.7,95 , 52 , 109,31,stable,-1.8 ,-4.0, 0.4
"Bibb County(7)",13021,15.5 ,13, 18.3,93 , 46 , 108,28,stable,-0.8 ,-2.5, 1.0
"Newton County(7)",13217,25.2 ,21, 29.8,8 , 1 , 67,28,rising,9.6 ,3.0, 23.7
"Carroll County(7)",13045,21.1 ,17.6, 25,41 , 5 , 88,27,stable,-0.4 ,-2.1, 1.7
"Walton County(7)",13297,24.2 ,20.3, 28.8,11 , 1 , 71,27,stable,1.2 ,-0.6, 3.5
"Columbia County(7)",13073,17 ,14.2, 20.2,79 , 31 , 106,27,stable,-1.4 ,-3.3, 0.8
"Coweta County(7)",13077,16.3 ,13.5, 19.5,87 , 38 , 109,25,stable,-1.9 ,-3.7, 0.2
"Douglas County(7)",13097,18.8 ,15.5, 22.5,65 , 12 , 102,25,stable,-0.8 ,-2.4, 1.2
"Floyd County(7)",13115,19.8 ,16.4, 23.6,51 , 10 , 97,25,stable,0.7 ,-1.5, 3.2
"Glynn County(7)",13127,20.5 ,17, 24.6,46 , 6 , 97,25,stable,-0.3 ,-2.6, 2.3
"Bartow County(7)",13015,20.6 ,17, 24.7,45 , 6 , 95,24,stable,0.6 ,-1.9, 3.7
"Richmond County(7)",13245,11.1 ,9.1, 13.3,110 , 92 , 114,24,falling,-3.8 ,-7.5, -2.9
"Whitfield County(7)",13313,19.7 ,16.2, 23.7,52 , 7 , 97,22,stable,0.0 ,-2.6, 2.9
"Lowndes County(7)",13185,18.5 ,15.1, 22.4,68 , 14 , 103,21,stable,0.0 ,-2.0, 2.4
"Spalding County(7)",13255,24.4 ,19.9, 29.7,9 , 1 , 79,21,stable,-11.2 ,-20.0, 2.4
"Rockdale County(7)",13247,19.5 ,15.7, 23.9,58 , 8 , 102,20,stable,-1.5 ,-4.3, 1.6
