Incidence Rate Report for Oklahoma by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,122.6 ,120.6, 124.7,N/A , 33 , 44,2922,stable,-0.3 ,-1.3, 0.5
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Love County(6)",40085,56.7 ,33.3, 91.3,69 , 47 , 69,4,stable,-4.1 ,-8.9, 0.3
"Woodward County(6)",40153,80.4 ,58.4, 108.2,68 , 27 , 69,9,stable,-1.6 ,-5.4, 2.1
"Washita County(6)",40149,81.9 ,53.6, 120.5,67 , 9 , 69,6,stable,-3.5 ,-7.5, 0.0
"Hughes County(6)",40063,84.3 ,57.9, 119.7,66 , 8 , 69,7,stable,-3.1 ,-8.0, 1.3
"Atoka County(6)",40005,85.9 ,58.3, 122.4,65 , 8 , 69,7,stable,-2.6 ,-7.6, 2.0
"Marshall County(6)",40095,89.7 ,66, 119.7,64 , 13 , 69,11,stable,-1.2 ,-4.7, 2.5
"Murray County(6)",40099,90.8 ,64.2, 125.4,63 , 6 , 69,8,stable,-0.1 ,-3.1, 3.1
"Delaware County(6)",40041,92.6 ,77.1, 110.6,62 , 30 , 68,31,stable,-0.4 ,-3.1, 2.6
"Choctaw County(6)",40023,92.6 ,66.8, 125.7,61 , 6 , 69,10,falling,-2.6 ,-5.3, -0.1
"Seminole County(6)",40133,92.7 ,72.7, 116.9,60 , 19 , 69,16,stable,-0.7 ,-3.4, 2.2
"Woods County(6)",40151,93.7 ,59.6, 141.5,59 , 2 , 69,5,stable,-2.3 ,-8.6, 4.2
"McIntosh County(6)",40091,95.7 ,73.8, 123.1,58 , 11 , 69,16,stable,-1.8 ,-5.1, 1.4
"Texas County(6)",40139,96.5 ,70.5, 129,57 , 5 , 69,10,stable,1.0 ,-3.5, 5.9
"Bryan County(6)",40013,97.1 ,81.5, 114.8,56 , 22 , 67,30,stable,-1.3 ,-2.6, 0.0
"Blaine County(6)",40011,97.5 ,66.4, 139.8,55 , 2 , 69,7,stable,-1.0 ,-5.5, 3.8
"Carter County(6)",40019,99.1 ,83.8, 116.6,54 , 20 , 67,32,stable,-1.9 ,-10.7, 0.2
"Adair County(6)",40001,100.5 ,77.1, 128.8,53 , 6 , 69,13,stable,-1.5 ,-5.2, 2.3
"Alfalfa County(6)",40003,100.7 ,58.7, 166.2,52 , 1 , 69,4,*,*,*,*
"Okmulgee County(6)",40111,101.4 ,84.5, 121.1,51 , 16 , 67,28,falling,-13.8 ,-20.9, -7.4
"Custer County(6)",40039,102.3 ,80.1, 128.8,50 , 7 , 68,16,stable,-1.7 ,-5.3, 1.8
"Tillman County(6)",40141,104.8 ,64.4, 161.8,49 , 1 , 69,5,stable,-24.1 ,-52.3, 3.4
"Grady County(6)",40051,105.5 ,90.3, 122.6,48 , 14 , 65,37,stable,-0.3 ,-2.4, 2.0
"Ottawa County(6)",40115,106.3 ,85.7, 130.5,47 , 6 , 67,21,stable,-1.9 ,-5.2, 1.1
"Muskogee County(6)",40101,106.7 ,92.9, 122,46 , 15 , 63,47,stable,-0.6 ,-2.3, 1.1
"Garfield County(6)",40047,107.5 ,92, 124.8,45 , 13 , 64,38,stable,0.2 ,-2.0, 2.4
"Johnston County(6)",40069,107.8 ,75.8, 149.7,44 , 1 , 69,8,stable,0.7 ,-2.6, 4.5
"Haskell County(6)",40061,108.1 ,77.7, 147.3,43 , 2 , 69,10,stable,-1.1 ,-4.3, 2.3
"Pittsburg County(6)",40121,108.2 ,90.8, 128.2,42 , 8 , 65,32,stable,0.6 ,-1.5, 3.0
"Mayes County(6)",40097,108.7 ,91.2, 128.9,41 , 7 , 65,30,stable,0.5 ,-1.7, 7.3
"Cherokee County(6)",40021,110.3 ,93.4, 129.5,40 , 8 , 64,33,stable,-0.2 ,-2.0, 1.6
"Osage County(6)",40113,111 ,94.9, 129.3,39 , 8 , 64,39,stable,0.8 ,-2.0, 4.1
