Incidence Rate Report for Michigan by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,152.7 ,150, 155.4,N/A , 24 , 33,2524,falling,-2.9 ,-3.3, -2.2
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Ontonagon County(6)",26131,173 ,100, 277.9,26 , 1 , 79,3,*,*,*,*
"Schoolcraft County(6)",26153,182 ,108.6, 285.9,15 , 1 , 79,4,stable,-3.5 ,-8.0, 0.8
"Mackinac County(6)",26097,137 ,83.1, 212.7,55 , 2 , 79,4,stable,31.2 ,-5.5, 71.7
"Presque Isle County(6)",26141,111 ,68.5, 169.9,73 , 11 , 79,4,*,*,*,*
"Lake County(6)",26085,135.1 ,84.2, 206.1,58 , 2 , 79,5,falling,-5.0 ,-9.2, -0.9
"Oscoda County(6)",26135,212.1 ,133.7, 319.4,3 , 1 , 77,5,stable,-0.7 ,-7.2, 6.1
"Arenac County(6)",26011,130.9 ,83.3, 195.9,61 , 4 , 79,5,falling,-6.5 ,-11.4, -2.6
"Gogebic County(6)",26053,120.3 ,76.5, 180.2,70 , 6 , 79,5,stable,-1.3 ,-7.0, 4.5
"Houghton County(6)",26061,84.4 ,55.3, 123.4,79 , 50 , 79,5,falling,-24.1 ,-38.6, -7.5
"Iron County(6)",26071,158.2 ,102.8, 232.5,36 , 1 , 79,5,stable,-2.3 ,-6.6, 1.5
"Kalkaska County(6)",26079,174.9 ,114.1, 256.2,21 , 1 , 79,6,stable,-2.2 ,-6.5, 2.2
"Alcona County(6)",26001,159 ,107.1, 227.5,33 , 1 , 79,6,stable,-4.4 ,-10.2, 1.0
"Crawford County(6)",26039,168.9 ,113.6, 242.2,28 , 1 , 79,6,falling,-3.9 ,-7.8, -0.1
"Missaukee County(6)",26113,209.5 ,140.8, 299.7,4 , 1 , 76,6,stable,-1.5 ,-5.7, 2.9
"Montmorency County(6)",26119,215.6 ,144.9, 308.6,2 , 1 , 74,6,stable,-0.6 ,-5.6, 4.8
"Benzie County(6)",26019,140.6 ,96, 199,49 , 3 , 79,6,falling,-6.3 ,-8.9, -3.9
"Menominee County(6)",26109,114.3 ,77.8, 162,72 , 17 , 79,6,stable,-3.2 ,-7.2, 0.7
"Dickinson County(6)",26043,125.6 ,87, 175.3,68 , 10 , 79,7,falling,-4.3 ,-8.3, -1.0
"Emmet County(6)",26047,101.1 ,70.1, 141,78 , 33 , 79,7,falling,-6.0 ,-9.6, -2.8
"Mason County(6)",26105,108 ,74.9, 150.6,76 , 23 , 79,7,falling,-6.1 ,-11.7, -1.3
"Oceana County(6)",26127,135.9 ,94.7, 189,56 , 5 , 79,7,falling,-5.2 ,-8.7, -2.1
"Antrim County(6)",26009,124 ,87.1, 171.1,69 , 12 , 79,7,falling,-7.6 ,-21.5, -4.7
"Cheboygan County(6)",26031,110.2 ,77.3, 152.3,75 , 18 , 79,7,falling,-4.4 ,-8.3, -0.8
"Otsego County(6)",26137,152.8 ,107.2, 210.9,39 , 2 , 79,7,falling,-5.5 ,-8.6, -2.7
"Leelanau County(6)",26089,118.7 ,83.6, 163.4,71 , 14 , 79,8,falling,-4.5 ,-8.6, -0.3
"Charlevoix County(6)",26029,139.3 ,99.9, 188.9,51 , 6 , 79,8,falling,-3.6 ,-7.0, -0.2
"Osceola County(6)",26133,184.8 ,133.3, 249.3,11 , 1 , 75,9,falling,-4.4 ,-7.8, -1.2
"Iosco County(6)",26069,130.8 ,96.3, 173.7,62 , 12 , 79,10,falling,-6.0 ,-25.0, -1.1
"Chippewa County(6)",26033,151.5 ,112.2, 200.1,41 , 3 , 77,10,stable,0.1 ,-5.5, 6.7
"Ogemaw County(6)",26129,188.2 ,139.3, 248.8,9 , 1 , 70,10,falling,-4.9 ,-8.9, -1.4
"Manistee County(6)",26101,174.8 ,130.2, 229.7,22 , 1 , 74,10,falling,-5.3 ,-9.5, -1.6
"Wexford County(6)",26165,177.6 ,133.2, 232.1,19 , 1 , 72,11,falling,-3.9 ,-7.2, -0.5
"Newaygo County(6)",26123,127.6 ,96.3, 165.7,67 , 14 , 79,11,falling,-6.1 ,-9.3, -3.4
"Alpena County(6)",26007,182.9 ,139, 236.1,14 , 1 , 71,12,falling,-3.4 ,-6.6, -0.5
"Gladwin County(6)",26051,189.2 ,144.4, 243.5,8 , 1 , 69,12,stable,8.6 ,-4.3, 26.2
"Clare County(6)",26035,183.1 ,140.1, 235.1,13 , 1 , 70,13,stable,-2.6 ,-5.7, 0.4
"Roscommon County(6)",26143,177.7 ,137, 226.6,18 , 1 , 71,13,stable,-4.1 ,-8.5, 0.1
"Barry County(6)",26015,132.7 ,103, 168.2,59 , 13 , 78,14,stable,7.9 ,-3.0, 33.6
"Delta County(6)",26041,166.3 ,129, 211,30 , 2 , 73,14,falling,-5.5 ,-10.6, -1.0
"Huron County(6)",26063,180.3 ,140, 228.4,16 , 1 , 69,14,falling,-4.7 ,-8.5, -1.4
"Mecosta County(6)",26107,184.7 ,143.2, 234.4,12 , 1 , 67,14,stable,-1.9 ,-5.5, 1.9
"St. Joseph County(6)",26149,137.1 ,106.7, 173.3,54 , 12 , 78,14,falling,-4.9 ,-7.2, -2.8
"Branch County(6)",26023,202.2 ,158.8, 253.9,6 , 1 , 60,15,stable,-1.9 ,-4.2, 0.4
"Hillsdale County(6)",26059,174.8 ,137.3, 219.3,23 , 2 , 71,15,stable,-2.3 ,-5.4, 0.9
"Isabella County(6)",26073,178.2 ,140, 223.7,17 , 1 , 67,15,falling,-3.4 ,-5.7, -1.0
"Ionia County(6)",26067,174.6 ,137.3, 218.8,24 , 2 , 70,16,stable,-2.6 ,-5.2, 0.0
"Marquette County(6)",26103,138.4 ,109.1, 172.9,52 , 11 , 78,16,stable,-2.8 ,-7.1, 1.4
"Montcalm County(6)",26117,148.5 ,117.5, 185.2,42 , 8 , 76,16,falling,-3.6 ,-5.3, -1.9
