Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,1993 ,1974.8, 2011.4,N/A , 19 , 30,9347,stable,0.5 ,-0.1, 1.4
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Benton County(6)",28009,1421.2 ,1167.9, 1713.5,82 , 60 , 82,22,stable,-2.2 ,-11.2, 0.5
"Kemper County(6)",28069,1471.9 ,1243.1, 1730.5,81 , 56 , 82,30,stable,-1.4 ,-3.1, 0.4
"Issaquena County(6)",28055,1526.7 ,868.8, 2477.7,80 , 1 , 82,3,*,*,*,*
"Oktibbeha County(6)",28105,1692.6 ,1541.9, 1854.1,79 , 45 , 82,94,stable,-1.7 ,-6.9, 0.5
"Greene County(6)",28041,1708.2 ,1461.8, 1984.8,78 , 17 , 82,35,stable,-0.4 ,-3.0, 2.7
"Lafayette County(6)",28071,1709.4 ,1570.7, 1857.2,77 , 44 , 82,117,falling,-4.8 ,-12.1, -1.1
"Neshoba County(6)",28099,1744.6 ,1575.7, 1926.8,76 , 32 , 81,80,stable,-0.1 ,-1.5, 1.5
"Choctaw County(6)",28019,1748 ,1483.8, 2045.8,75 , 10 , 82,31,rising,2.8 ,0.8, 5.1
"Warren County(6)",28149,1767.1 ,1633.4, 1909,74 , 36 , 81,133,stable,-1.3 ,-2.7, 0.1
"George County(6)",28039,1770.8 ,1569.9, 1990.9,73 , 20 , 82,61,stable,0.9 ,-1.1, 3.3
"Lauderdale County(6)",28075,1778.1 ,1675.7, 1885.1,72 , 44 , 80,229,stable,-1.0 ,-2.0, 0.0
"Sharkey County(6)",28125,1790.1 ,1394.1, 2263.7,71 , 1 , 82,15,stable,-2.5 ,-5.8, 0.7
"Wayne County(6)",28153,1801.1 ,1606.3, 2013.2,70 , 17 , 81,63,stable,-0.3 ,-1.8, 1.3
"Carroll County(6)",28015,1807.6 ,1571.5, 2069.4,69 , 11 , 82,43,stable,0.1 ,-1.9, 2.5
"Jefferson Davis County(6)",28065,1807.9 ,1580.4, 2059.5,68 , 10 , 81,46,stable,-1.5 ,-3.3, 0.4
"Jasper County(6)",28061,1825.9 ,1624.3, 2045.8,67 , 13 , 81,60,stable,-0.4 ,-1.8, 1.1
"Copiah County(6)",28029,1831.4 ,1664.2, 2011,66 , 19 , 80,90,stable,-0.6 ,-2.0, 1.0
"Claiborne County(6)",28021,1835.7 ,1529.3, 2185.6,65 , 2 , 82,26,stable,-0.7 ,-2.6, 1.3
"Smith County(6)",28129,1840.1 ,1631.8, 2067.6,64 , 10 , 81,57,stable,9.1 ,-3.0, 18.8
"Noxubee County(6)",28103,1856.8 ,1576.2, 2172.6,63 , 3 , 81,32,falling,-15.3 ,-25.3, -2.6
"Prentiss County(6)",28117,1869.4 ,1695.6, 2056.2,62 , 14 , 80,85,stable,-1.2 ,-2.7, 0.5
"Leake County(6)",28079,1872.7 ,1678.3, 2083.4,61 , 10 , 80,69,stable,-0.4 ,-1.3, 0.5
"Quitman County(6)",28119,1873.9 ,1541.9, 2256.7,60 , 1 , 82,23,stable,1.4 ,-1.1, 4.1
"Perry County(6)",28111,1877.3 ,1626.6, 2156.1,59 , 4 , 81,41,stable,-0.9 ,-2.1, 0.5
"Rankin County(6)",28121,1896.3 ,1816.7, 1978.4,58 , 30 , 72,439,falling,-1.6 ,-5.4, -0.3
"Jones County(6)",28067,1897 ,1785, 2014.3,57 , 23 , 75,218,stable,-0.1 ,-0.9, 0.8
"Clay County(6)",28025,1904 ,1703.9, 2121.3,56 , 7 , 80,68,falling,-1.9 ,-3.7, -0.7
"Amite County(6)",28005,1908.4 ,1688.8, 2148.8,55 , 5 , 80,55,stable,-0.9 ,-2.6, 1.1
"Franklin County(6)",28037,1911.3 ,1612.4, 2249.6,54 , 1 , 81,29,stable,1.4 ,-0.8, 4.0
"Clarke County(6)",28023,1912.1 ,1700.4, 2142.9,53 , 6 , 80,60,stable,-0.4 ,-2.1, 1.3
"Winston County(6)",28159,1914 ,1717.7, 2126.6,52 , 7 , 79,70,stable,-0.3 ,-1.8, 1.3
"Adams County(6)",28001,1915 ,1756.7, 2083.8,51 , 12 , 79,111,stable,-2.2 ,-12.9, 0.3
"Lincoln County(6)",28085,1920.7 ,1762.8, 2089,50 , 10 , 78,112,stable,0.3 ,-1.2, 1.8
"Tippah County(6)",28139,1941.7 ,1742.4, 2157.9,49 , 6 , 80,71,stable,1.2 ,-0.5, 3.1
"Webster County(6)",28155,1944.9 ,1655.1, 2270.9,48 , 1 , 81,33,stable,-1.6 ,-3.9, 0.6
"Newton County(6)",28101,1945.3 ,1742.3, 2165.5,47 , 5 , 79,68,stable,-0.4 ,-1.8, 1.1
"Alcorn County(6)",28003,1947.3 ,1800.4, 2103.2,46 , 11 , 75,131,rising,3.9 ,1.4, 8.9
"Simpson County(6)",28127,1950.7 ,1775.2, 2138.9,45 , 7 , 77,92,stable,0.7 ,-0.9, 2.7
"Bolivar County(6)",28011,1955.6 ,1779.9, 2144.2,44 , 7 , 77,96,stable,0.5 ,-4.3, 2.6
"Hinds County(6)",28049,1956.6 ,1888.6, 2026.4,43 , 23 , 63,650,falling,-1.4 ,-2.0, -0.9
"Tallahatchie County(6)",28135,1958.4 ,1699.3, 2246,42 , 1 , 80,42,stable,0.8 ,-0.6, 2.3
"Marion County(6)",28091,1958.5 ,1778.3, 2152,41 , 6 , 77,89,falling,-7.1 ,-13.4, -0.7
"Tate County(6)",28137,1962 ,1783.2, 2154.1,40 , 5 , 77,92,stable,-1.7 ,-7.0, 0.1
"Marshall County(6)",28093,1966 ,1809.6, 2132.4,39 , 7 , 74,122,stable,0.0 ,-1.1, 1.3
"Walthall County(6)",28147,1967.4 ,1740.9, 2215.3,38 , 2 , 79,55,stable,0.9 ,-1.3, 3.5
"DeSoto County(6)",28033,1976.1 ,1894.4, 2060.4,37 , 18 , 63,458,stable,0.3 ,-0.2, 0.8
