Incidence Rate Report for Idaho by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,100.9 ,98.2, 103.6,N/A , 28 , 42,1060,rising,0.5 ,0.1, 0.8
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Ada County(7)",16001,101.6 ,96.6, 106.8,15 , 9 , 25,313,stable,0.0 ,-0.7, 0.8
"Bannock County(7)",16005,95.3 ,83.7, 108,21 , 8 , 32,50,stable,-0.1 ,-1.1, 0.9
"Bear Lake County(7)",16007,128.8 ,79.4, 196.6,3 , 1 , 34,4,*,*,*,*
"Benewah County(7)",16009,80.6 ,48.4, 125.8,33 , 3 , 34,4,stable,-1.9 ,-7.1, 2.2
"Bingham County(7)",16011,118.5 ,100.6, 138.4,5 , 1 , 24,32,rising,2.7 ,1.7, 3.9
"Blaine County(7)",16013,101.5 ,78.9, 128.7,16 , 2 , 33,14,stable,2.1 ,-1.3, 5.8
"Boise County(7)",16015,138.1 ,89.7, 204.2,2 , 1 , 33,5,stable,1.1 ,-3.0, 5.1
"Bonner County(7)",16017,118.2 ,99.2, 139.8,6 , 1 , 25,27,rising,12.6 ,2.3, 20.2
"Bonneville County(7)",16019,115.8 ,104.7, 127.7,7 , 2 , 20,81,rising,1.7 ,0.7, 2.9
"Boundary County(7)",16021,100.3 ,68.4, 141.5,17 , 1 , 34,6,stable,3.3 ,-0.8, 8.1
"Canyon County(7)",16027,102.7 ,95.2, 110.6,12 , 7 , 26,141,stable,0.1 ,-8.7, 1.6
"Caribou County(7)",16029,101.9 ,62, 156.9,14 , 1 , 34,4,*,*,*,*
"Cassia County(7)",16031,93.1 ,71.6, 118.9,25 , 4 , 34,13,stable,1.1 ,-1.6, 3.9
