Incidence Rate Report for New York by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New York(3)",36000,2.8 ,2.6, 2.9,N/A , 23 , 43,365,25.6
"US (SEER+NPCR)(1)",00000,2.9 ,2.9, 3,N/A , N/A , N/A,6093,25.6
"Westchester County(7)",36119,2.2 ,1.7, 2.8,23 , 12 , 25,16,25.2
"Wayne County(7)",36117,5.4 ,3.1, 9.1,1 , 1 , 22,3,30.9
"Ulster County(7)",36111,2.8 ,1.5, 4.8,14 , 2 , 25,3,27.9
"Suffolk County(7)",36103,2.8 ,2.4, 3.3,13 , 7 , 22,31,23.1
"Saratoga County(7)",36091,3.9 ,2.6, 5.7,6 , 1 , 24,6,34.1
"Rockland County(7)",36087,3.1 ,2.1, 4.5,11 , 2 , 25,6,28.7
"Richmond County(7)",36085,2.8 ,2.1, 3.8,15 , 4 , 25,9,23.2
"Rensselaer County(7)",36083,4.8 ,3, 7.4,2 , 1 , 21,5,33.3
"Queens County(7)",36081,2.6 ,2.2, 3,19 , 10 , 24,38,26.8
"Oswego County(7)",36075,4.4 ,2.4, 7.3,3 , 1 , 25,3,25.4
"Orange County(7)",36071,2.8 ,1.9, 4,16 , 3 , 25,6,28.3
"Ontario County(7)",36069,4.1 ,2.3, 7.1,4 , 1 , 25,3,32.0
"Onondaga County(7)",36067,3.2 ,2.4, 4.3,10 , 2 , 23,10,25.2
"Oneida County(7)",36065,2.2 ,1.3, 3.5,24 , 6 , 25,4,18.3
"Niagara County(7)",36063,2.7 ,1.6, 4.3,18 , 3 , 25,4,23.1
"New York County(7)",36061,2.3 ,1.9, 2.8,21 , 12 , 25,25,29.2
"Nassau County(7)",36059,2.9 ,2.4, 3.4,12 , 6 , 22,28,25.8
"Monroe County(7)",36055,3.5 ,2.8, 4.4,8 , 2 , 18,18,29.1
"Kings County(7)",36047,2.1 ,1.8, 2.5,25 , 16 , 25,34,23.0
"Erie County(7)",36029,3.9 ,3.2, 4.7,5 , 1 , 13,26,30.8
"Dutchess County(7)",36027,2.4 ,1.5, 3.6,20 , 6 , 25,5,21.0
"Chautauqua County(7)",36013,3.3 ,1.8, 5.6,9 , 1 , 25,3,32.0
"Broome County(7)",36007,3.6 ,2.3, 5.4,7 , 1 , 25,6,31.1
"Bronx County(7)",36005,2.2 ,1.8, 2.7,22 , 12 , 25,19,21.9
"Albany County(7)",36001,2.8 ,1.9, 4,17 , 4 , 25,6,24.2
"Allegany County(7)",36003,* ,*, *,* , * , *,3 or fewer,*
"Cattaraugus County(7)",36009,* ,*, *,* , * , *,3 or fewer,*
"Cayuga County(7)",36011,* ,*, *,* , * , *,3 or fewer,*
"Chemung County(7)",36015,* ,*, *,* , * , *,3 or fewer,*
"Chenango County(7)",36017,* ,*, *,* , * , *,3 or fewer,*
"Clinton County(7)",36019,* ,*, *,* , * , *,3 or fewer,*
"Columbia County(7)",36021,* ,*, *,* , * , *,3 or fewer,*
"Cortland County(7)",36023,* ,*, *,* , * , *,3 or fewer,*
"Delaware County(7)",36025,* ,*, *,* , * , *,3 or fewer,*
"Essex County(7)",36031,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(7)",36033,* ,*, *,* , * , *,3 or fewer,*
"Fulton County(7)",36035,* ,*, *,* , * , *,3 or fewer,*
"Genesee County(7)",36037,* ,*, *,* , * , *,3 or fewer,*
"Greene County(7)",36039,* ,*, *,* , * , *,3 or fewer,*
"Hamilton County(7)",36041,* ,*, *,* , * , *,3 or fewer,*
"Herkimer County(7)",36043,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(7)",36045,* ,*, *,* , * , *,3 or fewer,*
"Lewis County(7)",36049,* ,*, *,* , * , *,3 or fewer,*
"Livingston County(7)",36051,* ,*, *,* , * , *,3 or fewer,*
