Incidence Rate Report for South Dakota by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"South Dakota(6)",46000,37.3 ,35.7, 39,N/A , 15 , 30,421,66.9
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Oglala Lakota/Shannon County(6)",46102,61.3 ,37.6, 92.9,1 , 1 , 26,5,80.0
"Brule County(6)",46015,55.4 ,32.1, 90.1,2 , 1 , 29,4,76.0
"Clay County(6)",46027,53.4 ,36.9, 75,3 , 1 , 23,7,76.1
"Codington County(6)",46029,50.1 ,40.4, 61.6,4 , 1 , 17,19,68.3
"Minnehaha County(6)",46099,47.8 ,43.4, 52.5,5 , 2 , 13,96,68.6
"Union County(6)",46127,45.6 ,33.1, 61.5,6 , 1 , 27,9,70.1
"Turner County(6)",46125,45.3 ,30, 66.7,7 , 1 , 29,6,72.5
"Hughes County(6)",46065,45.3 ,33.7, 59.9,8 , 1 , 25,11,72.6
"Moody County(6)",46101,45.2 ,28.2, 70.3,9 , 1 , 30,4,73.3
"Fall River County(6)",46047,44.6 ,29.6, 67.8,10 , 1 , 29,6,62.5
"Davison County(6)",46035,44 ,33.5, 57.1,11 , 1 , 25,12,73.5
"Butte County(6)",46019,43.3 ,30, 61.6,12 , 1 , 29,7,79.5
"Tripp County(6)",46123,38.2 ,22.4, 63.6,13 , 1 , 30,4,58.1
"Kingsbury County(6)",46077,36.8 ,20.9, 63.4,14 , 1 , 30,3,76.2
"Brown County(6)",46013,36 ,28.7, 44.6,15 , 6 , 28,18,62.9
"Lincoln County(6)",46083,35.2 ,28.7, 42.7,16 , 7 , 28,21,66.5
"Walworth County(6)",46129,34.3 ,19.4, 59,17 , 2 , 30,3,81.0
"Grant County(6)",46051,34 ,20.7, 54.8,18 , 2 , 30,4,83.3
"Spink County(6)",46115,34 ,19, 57.5,19 , 2 , 30,3,68.0
"Hutchinson County(6)",46067,33.7 ,20.9, 53.5,20 , 2 , 30,4,81.5
"Charles Mix County(6)",46023,33.5 ,20.9, 51.9,21 , 2 , 30,4,73.3
"Pennington County(6)",46103,33.2 ,29, 37.7,22 , 12 , 27,50,59.2
"Beadle County(6)",46005,32.9 ,23.5, 45.2,23 , 6 , 30,8,79.2
"Meade County(6)",46093,32.7 ,24.5, 43,24 , 8 , 30,11,60.2
"Lake County(6)",46079,31.1 ,20.4, 46.2,25 , 5 , 30,6,55.8
"Yankton County(6)",46135,31 ,23, 41.2,26 , 9 , 30,10,70.3
"Lawrence County(6)",46081,29.3 ,22.4, 38.2,27 , 11 , 30,13,66.7
"Brookings County(6)",46011,28.7 ,20.9, 38.4,28 , 11 , 30,9,67.1
"Roberts County(6)",46109,24.5 ,14.4, 39.8,29 , 11 , 30,4,60.0
"Custer County(6)",46033,21.9 ,13.5, 37.2,30 , 15 , 30,4,68.8
"Aurora County(6)",46003,* ,*, *,* , * , *,3 or fewer,*
"Bennett County(6)",46007,* ,*, *,* , * , *,3 or fewer,*
"Bon Homme County(6)",46009,* ,*, *,* , * , *,3 or fewer,*
"Buffalo County(6)",46017,* ,*, *,* , * , *,3 or fewer,*
"Campbell County(6)",46021,* ,*, *,* , * , *,3 or fewer,*
"Clark County(6)",46025,* ,*, *,* , * , *,3 or fewer,*
"Corson County(6)",46031,* ,*, *,* , * , *,3 or fewer,*
"Day County(6)",46037,* ,*, *,* , * , *,3 or fewer,*
"Deuel County(6)",46039,* ,*, *,* , * , *,3 or fewer,*
"Dewey County(6)",46041,* ,*, *,* , * , *,3 or fewer,*
"Douglas County(6)",46043,* ,*, *,* , * , *,3 or fewer,*
"Edmunds County(6)",46045,* ,*, *,* , * , *,3 or fewer,*
"Faulk County(6)",46049,* ,*, *,* , * , *,3 or fewer,*
"Gregory County(6)",46053,* ,*, *,* , * , *,3 or fewer,*
"Haakon County(6)",46055,* ,*, *,* , * , *,3 or fewer,*
"Hamlin County(6)",46057,* ,*, *,* , * , *,3 or fewer,*
"Hand County(6)",46059,* ,*, *,* , * , *,3 or fewer,*
"Hanson County(6)",46061,* ,*, *,* , * , *,3 or fewer,*
"Harding County(6)",46063,* ,*, *,* , * , *,3 or fewer,*
"Hyde County(6)",46069,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",46071,* ,*, *,* , * , *,3 or fewer,*
"Jerauld County(6)",46073,* ,*, *,* , * , *,3 or fewer,*
"Jones County(6)",46075,* ,*, *,* , * , *,3 or fewer,*
"Lyman County(6)",46085,* ,*, *,* , * , *,3 or fewer,*
"Marshall County(6)",46091,* ,*, *,* , * , *,3 or fewer,*
"McCook County(6)",46087,* ,*, *,* , * , *,3 or fewer,*
"McPherson County(6)",46089,* ,*, *,* , * , *,3 or fewer,*
"Mellette County(6)",46095,* ,*, *,* , * , *,3 or fewer,*
"Miner County(6)",46097,* ,*, *,* , * , *,3 or fewer,*
"Perkins County(6)",46105,* ,*, *,* , * , *,3 or fewer,*
"Potter County(6)",46107,* ,*, *,* , * , *,3 or fewer,*
"Sanborn County(6)",46111,* ,*, *,* , * , *,3 or fewer,*
"Stanley County(6)",46117,* ,*, *,* , * , *,3 or fewer,*
