Incidence Rate Report for Louisiana by Parish

"Thyroid (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Louisiana(3)",22000,2.4 ,2.1, 2.7,N/A , 24 , 46,58,33.5
"US (SEER+NPCR)(1)",00000,2.8 ,2.8, 2.9,N/A , N/A , N/A,4716,39.7
"St. Tammany Parish(7)",22103,2.4 ,1.4, 3.8,3 , 1 , 4,4,39.2
"Lafayette Parish(7)",22055,3.5 ,2.1, 5.4,1 , 1 , 4,4,38.9
"Jefferson Parish(7)",22051,3.2 ,2.2, 4.4,2 , 1 , 3,8,44.8
"East Baton Rouge Parish(7)",22033,2 ,1.2, 3.1,4 , 2 , 4,4,24.7
"Acadia Parish(7)",22001,* ,*, *,* , * , *,3 or fewer,*
"Allen Parish(7)",22003,* ,*, *,* , * , *,3 or fewer,*
"Ascension Parish(7)",22005,* ,*, *,* , * , *,3 or fewer,*
"Assumption Parish(7)",22007,* ,*, *,* , * , *,3 or fewer,*
"Avoyelles Parish(7)",22009,* ,*, *,* , * , *,3 or fewer,*
"Beauregard Parish(7)",22011,* ,*, *,* , * , *,3 or fewer,*
"Bienville Parish(7)",22013,* ,*, *,* , * , *,3 or fewer,*
"Bossier Parish(7)",22015,* ,*, *,* , * , *,3 or fewer,*
"Caddo Parish(7)",22017,* ,*, *,* , * , *,3 or fewer,*
"Calcasieu Parish(7)",22019,* ,*, *,* , * , *,3 or fewer,*
"Caldwell Parish(7)",22021,* ,*, *,* , * , *,3 or fewer,*
"Cameron Parish(7)",22023,* ,*, *,* , * , *,3 or fewer,*
"Catahoula Parish(7)",22025,* ,*, *,* , * , *,3 or fewer,*
"Claiborne Parish(7)",22027,* ,*, *,* , * , *,3 or fewer,*
"Concordia Parish(7)",22029,* ,*, *,* , * , *,3 or fewer,*
"De Soto Parish(7)",22031,* ,*, *,* , * , *,3 or fewer,*
"East Carroll Parish(7)",22035,* ,*, *,* , * , *,3 or fewer,*
"East Feliciana Parish(7)",22037,* ,*, *,* , * , *,3 or fewer,*
"Evangeline Parish(7)",22039,* ,*, *,* , * , *,3 or fewer,*
"Franklin Parish(7)",22041,* ,*, *,* , * , *,3 or fewer,*
"Grant Parish(7)",22043,* ,*, *,* , * , *,3 or fewer,*
"Iberia Parish(7)",22045,* ,*, *,* , * , *,3 or fewer,*
"Iberville Parish(7)",22047,* ,*, *,* , * , *,3 or fewer,*
"Jackson Parish(7)",22049,* ,*, *,* , * , *,3 or fewer,*
"Jefferson Davis Parish(7)",22053,* ,*, *,* , * , *,3 or fewer,*
"La Salle Parish(7)",22059,* ,*, *,* , * , *,3 or fewer,*
"LaFourche Parish(7)",22057,* ,*, *,* , * , *,3 or fewer,*
"Lincoln Parish(7)",22061,* ,*, *,* , * , *,3 or fewer,*
"Livingston Parish(7)",22063,* ,*, *,* , * , *,3 or fewer,*
"Madison Parish(7)",22065,* ,*, *,* , * , *,3 or fewer,*
"Morehouse Parish(7)",22067,* ,*, *,* , * , *,3 or fewer,*
"Natchitoches Parish(7)",22069,* ,*, *,* , * , *,3 or fewer,*
"Orleans Parish(7)",22071,* ,*, *,* , * , *,3 or fewer,*
"Ouachita Parish(7)",22073,* ,*, *,* , * , *,3 or fewer,*
"Plaquemines Parish(7)",22075,* ,*, *,* , * , *,3 or fewer,*
"Pointe Coupee Parish(7)",22077,* ,*, *,* , * , *,3 or fewer,*
"Rapides Parish(7)",22079,* ,*, *,* , * , *,3 or fewer,*
