Incidence Rate Report for Louisiana by Parish

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Louisiana(3)",22000,10 ,9.5, 10.6,N/A , 7 , 33,296,64.9
"US (SEER+NPCR)(1)",00000,9.7 ,9.6, 9.7,N/A , N/A , N/A,19778,62.8
"De Soto Parish(7)",22031,17.7 ,10.5, 28.7,1 , 1 , 22,4,82.6
"Beauregard Parish(7)",22011,17 ,10, 27,2 , 1 , 23,4,73.1
"Webster Parish(7)",22119,15.4 ,9.2, 24.4,3 , 1 , 24,4,70.0
"St. Mary Parish(7)",22101,15 ,9.6, 22.6,4 , 1 , 23,5,73.5
"Vermilion Parish(7)",22113,13.1 ,8.1, 19.9,5 , 1 , 24,5,65.7
"Terrebonne Parish(7)",22109,12.7 ,9.1, 17.3,6 , 1 , 22,9,69.4
"Iberia Parish(7)",22045,11.8 ,7.6, 17.4,7 , 1 , 25,5,64.3
"St. Landry Parish(7)",22097,11.7 ,7.7, 17.2,8 , 1 , 25,6,63.0
"Livingston Parish(7)",22063,11.6 ,8.3, 15.8,9 , 2 , 24,8,67.2
"Washington Parish(7)",22117,11 ,6.3, 18.1,10 , 1 , 25,4,64.3
"Jefferson Parish(7)",22051,10.9 ,9.2, 12.9,11 , 4 , 21,32,62.4
"East Baton Rouge Parish(7)",22033,10.5 ,8.8, 12.5,12 , 5 , 22,27,64.5
"Calcasieu Parish(7)",22019,10.5 ,8, 13.6,13 , 3 , 24,13,64.3
"St. Tammany Parish(7)",22103,10.5 ,8.4, 13,14 , 4 , 23,18,63.9
"LaFourche Parish(7)",22057,10.2 ,7, 14.6,15 , 3 , 25,7,68.8
"Acadia Parish(7)",22001,10.1 ,6.2, 15.8,16 , 2 , 25,4,60.0
"Bossier Parish(7)",22015,10 ,7, 13.8,17 , 3 , 25,8,65.5
"Tangipahoa Parish(7)",22105,9.9 ,7, 13.6,18 , 3 , 25,8,62.5
"Lafayette Parish(7)",22055,9.8 ,7.6, 12.6,19 , 5 , 24,13,67.0
"Caddo Parish(7)",22017,9.7 ,7.6, 12.2,20 , 6 , 24,16,69.8
"Ouachita Parish(7)",22073,9.4 ,6.8, 12.8,21 , 5 , 25,9,72.6
