Incidence Rate Report for California by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,27 ,26.7, 27.3,N/A , 23 , 31,6421,rising,1.8 ,1.6, 2.0
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Glenn County(7)",06021,31.7 ,20.6, 47,1 , 1 , 51,5,stable,26.1 ,-0.7, 52.0
"Kings County(7)",06031,26.9 ,21.5, 33.3,21 , 1 , 50,17,rising,7.1 ,3.1, 18.9
"Marin County(7)",06041,26.7 ,23.6, 30.2,23 , 3 , 45,59,stable,3.4 ,-0.1, 11.2
"San Bernardino County(7)",06071,29.1 ,27.7, 30.5,8 , 2 , 24,342,rising,2.9 ,2.0, 5.8
"Sutter County(7)",06101,23 ,17.7, 29.6,44 , 2 , 51,13,stable,2.9 ,-0.7, 13.9
"Monterey County(7)",06053,24.7 ,21.9, 27.7,36 , 8 , 48,59,stable,2.8 ,-0.9, 9.5
"Mendocino County(7)",06045,29.8 ,23.9, 36.8,5 , 1 , 46,21,rising,2.7 ,0.5, 5.3
"Sacramento County(7)",06067,30.9 ,29.3, 32.6,3 , 1 , 13,292,rising,2.4 ,1.6, 3.3
"Santa Barbara County(7)",06083,29.6 ,26.6, 32.9,6 , 1 , 34,77,rising,2.3 ,0.9, 3.8
"Fresno County(7)",06019,24.3 ,22.4, 26.3,38 , 17 , 47,126,rising,2.2 ,1.1, 3.5
"Kern County(7)",06029,26.6 ,24.4, 28.9,25 , 5 , 42,116,rising,2.2 ,1.3, 5.9
"San Joaquin County(7)",06077,28 ,25.7, 30.4,12 , 3 , 37,118,rising,2.2 ,1.0, 3.7
"Stanislaus County(7)",06099,27.1 ,24.6, 29.9,19 , 3 , 43,83,rising,2.1 ,0.8, 3.7
"Yolo County(7)",06113,29.3 ,25, 34.2,7 , 1 , 43,34,stable,2.1 ,-0.6, 5.5
"Inyo County(7)",06027,31.4 ,18.2, 51.1,2 , 1 , 51,4,stable,2.0 ,-3.3, 7.8
"El Dorado County(7)",06017,24.6 ,21, 28.8,37 , 5 , 49,37,rising,1.9 ,0.5, 3.6
"Riverside County(7)",06065,25.6 ,24.4, 26.8,31 , 16 , 42,363,rising,1.9 ,1.1, 2.8
"Solano County(7)",06095,30.7 ,27.9, 33.8,4 , 1 , 27,93,rising,1.8 ,0.3, 3.7
"Orange County(7)",06059,25.2 ,24.2, 26.2,35 , 21 , 43,502,stable,1.7 ,-1.1, 4.8
"Tehama County(7)",06103,23.6 ,17.6, 31.2,42 , 2 , 51,11,stable,1.7 ,-1.6, 5.8
"San Diego County(7)",06073,27 ,26, 28.1,20 , 9 , 34,537,rising,1.6 ,1.0, 2.3
"Tulare County(7)",06107,25.5 ,22.6, 28.6,32 , 6 , 47,59,rising,1.6 ,0.2, 3.2
