Incidence Rate Report for Georgia by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,11.6 ,11.3, 11.9,N/A , 28 , 37,1318,66.3
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Bryan County(7)",13029,12.7 ,7.9, 19.4,28 , 1 , 83,4,44.9
"Barrow County(7)",13013,8.3 ,5.8, 11.6,83 , 25 , 83,7,52.9
"Houston County(7)",13153,9.5 ,7.4, 11.9,75 , 25 , 83,15,53.8
"McDuffie County(7)",13189,14.1 ,8, 23,12 , 1 , 83,4,54.5
"Effingham County(7)",13103,13 ,9.3, 17.8,21 , 2 , 81,8,56.8
"Madison County(7)",13195,11 ,6.7, 17.1,56 , 3 , 83,4,56.8
"Coffee County(7)",13069,10.6 ,6.8, 15.8,61 , 3 , 83,5,58.1
"Upson County(7)",13293,8.9 ,5.2, 14.7,81 , 7 , 83,3,58.6
"Pickens County(7)",13227,12.3 ,8, 18.2,36 , 2 , 83,6,58.8
"Putnam County(7)",13237,15.1 ,9.1, 23.9,9 , 1 , 83,5,59.0
"Tift County(7)",13277,8.4 ,5, 13.2,82 , 13 , 83,4,59.4
"Harris County(7)",13145,10.9 ,7, 16.6,58 , 2 , 83,5,59.5
"Bulloch County(7)",13031,8.9 ,6, 12.8,80 , 13 , 83,6,60.0
"Catoosa County(7)",13047,9.2 ,6.6, 12.6,78 , 19 , 83,8,60.0
"Walton County(7)",13297,10.1 ,7.7, 13.2,71 , 15 , 83,12,60.4
"Bibb County(7)",13021,12 ,9.8, 14.6,40 , 9 , 77,21,60.6
