Incidence Rate Report for South Dakota by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota(6)",46000,459.5 ,453.2, 465.8,N/A , 20 , 31,4526,stable,0.1 ,-0.2, 0.9
"US (SEER+NPCR)Â§(1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Minnehaha County(6)",46099,543.1 ,527.6, 558.9,6 , 2 , 16,1007,stable,0.0 ,-0.6, 0.7
"Pennington County(6)",46103,425.6 ,408.9, 442.8,43 , 29 , 49,561,stable,1.3 ,-1.3, 4.5
"Lincoln County(6)",46083,434.2 ,410.2, 459.3,39 , 22 , 49,257,stable,-0.2 ,-1.0, 0.8
"Brown County(6)",46013,473.9 ,444.7, 504.5,27 , 10 , 40,218,stable,0.4 ,-0.5, 1.3
"Codington County(6)",46029,478.8 ,446.2, 513.3,21 , 8 , 40,173,stable,0.1 ,-1.0, 1.3
"Lawrence County(6)",46081,388.1 ,357.7, 420.6,51 , 33 , 56,142,falling,-1.2 ,-2.3, -0.1
"Brookings County(6)",46011,432.2 ,398.8, 467.6,41 , 19 , 51,133,falling,-6.5 ,-11.0, -3.6
"Yankton County(6)",46135,441.8 ,406.7, 479.4,35 , 15 , 50,131,stable,-0.2 ,-1.6, 1.3
"Davison County(6)",46035,494.1 ,453.6, 537.6,16 , 4 , 39,124,stable,1.0 ,-1.6, 9.4
"Meade County(6)",46093,375.8 ,344.7, 409,54 , 37 , 58,117,falling,-1.5 ,-2.3, -0.7
"Union County(6)",46127,525 ,478.8, 574.7,10 , 2 , 33,103,stable,3.4 ,-1.3, 7.5
"Hughes County(6)",46065,498.3 ,453.9, 546.1,14 , 3 , 39,102,stable,0.8 ,-1.0, 2.8
"Beadle County(6)",46005,458.9 ,416.5, 504.9,30 , 10 , 48,99,stable,0.0 ,-1.3, 1.3
