Incidence Rate Report for Washington by County

"All Cancer Sites (All Stages^), 2016-2020"

"American Indian/Alaska Native Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,512 ,492.1, 532.4,N/A , 7 , 12,560,falling,-0.8 ,-1.2, -0.3
"US (SEER+NPCR)(1)",00000,392.6 ,389.1, 396.2,N/A , N/A , N/A,10241,stable,-0.9 ,-1.9, 0.0
"Thurston County(7)",53067,713.1 ,591.1, 852,1 , 1 , 10,29,stable,1.7 ,-0.1, 7.2
"Island County(7)",53029,687.3 ,408.5, 1072.8,2 , 1 , 23,5,*,*,*,*
"Pierce County(7)",53053,650.2 ,576.3, 730.6,3 , 1 , 11,70,falling,-3.1 ,-10.2, -0.5
"Kitsap County(7)",53035,631 ,512, 768.2,4 , 1 , 14,25,stable,0.6 ,-0.7, 2.4
"King County(7)",53033,624.9 ,568.4, 685.5,5 , 1 , 11,103,falling,-1.8 ,-6.8, -0.3
"Clallam County(7)",53009,624.1 ,514.5, 750.2,6 , 1 , 14,26,stable,0.9 ,-0.6, 3.0
"Mason County(7)",53045,608.6 ,473.5, 770.7,7 , 1 , 17,15,stable,0.3 ,-1.6, 3.1
"Snohomish County(7)",53061,600.5 ,524.7, 683.8,8 , 1 , 13,55,stable,-0.3 ,-1.3, 0.9
"Okanogan County(6)",53047,569.9 ,474, 679.3,9 , 1 , 16,27,stable,0.6 ,-2.4, 4.3
"Grays Harbor County(7)",53027,559.2 ,451.8, 684.7,10 , 1 , 18,21,stable,-0.7 ,-1.9, 0.8
"Klickitat County(6)",53039,527.5 ,296.2, 872.8,11 , 1 , 24,3,*,*,*,*
"Whatcom County(7)",53073,510 ,423.2, 608.9,12 , 4 , 20,28,stable,-0.4 ,-1.5, 1.0
"Skagit County(7)",53057,443.6 ,333.7, 578.9,13 , 6 , 24,12,stable,-1.0 ,-2.6, 1.1
"Yakima County(6)",53077,437.7 ,375, 507.7,14 , 10 , 22,38,stable,-1.0 ,-2.8, 1.0
"Stevens County(6)",53065,420 ,316.4, 547,15 , 8 , 24,12,falling,-3.5 ,-6.0, -0.6
"Pacific County(6)",53049,416.2 ,242.3, 685.5,16 , 2 , 24,4,stable,-5.4 ,-13.2, 2.4
"Grant County(6)",53025,404.3 ,252.4, 617.7,17 , 3 , 24,5,stable,0.2 ,-3.7, 4.9
"Clark County(6)",53011,403.7 ,318.2, 505.1,18 , 10 , 24,18,stable,-1.1 ,-4.6, 3.3
"Spokane County(6)",53063,403.5 ,339.4, 476.1,19 , 12 , 24,31,falling,-3.3 ,-5.5, -0.8
"Cowlitz County(6)",53015,395.4 ,279.3, 544.5,20 , 8 , 24,8,falling,-22.2 ,-38.0, -0.8
"Ferry County(6)",53019,384.4 ,256.7, 557.2,21 , 7 , 24,6,stable,-4.6 ,-10.8, 1.8
"Jefferson County(7)",53031,373.3 ,211.8, 618.9,22 , 3 , 24,4,*,*,*,*
"Benton County(6)",53005,344.1 ,225.4, 502.9,23 , 10 , 24,6,stable,-1.6 ,-7.3, 5.8
